Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,24,,,,
2,up,Ed Sheeran,Shivers,2,1,20,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,3,24,,,,
4,down,Adele,Easy On Me,3,1,15,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,29,,,,
6,up,Ed Sheeran,Bad Habits,7,1,31,,,,
7,down,Lauren Spencer-Smith,Fingers Crossed,6,6,3,,,,
8,up,Gayle,abcdefu,8,6,10,,,,
9,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,1,32,,,,
10,up,Doja Cat,Woman,10,4,27,,,,
11,up,Adele,Oh My God,13,3,10,,,,
12,down,Benson Boone,GHOST TOWN,11,7,14,,,,
13,up,Phlake,Vendetta,14,8,13,,,,
14,up,Olivia Rodrigo,good 4 u,15,1,37,,,,
15,down,George Ezra,Budapest,12,12,3,,,,
16,up,andreas odbjerg,i morgen er der også en dag,16,6,44,,,,
17,up,Ed Sheeran,Overpass Graffiti,18,7,13,,,,
18,down,Shawn Mendes,It'll Be Okay,17,17,8,,,,
19,up,MØ,Brad Pitt,19,10,11,,,,
20,up,Frank Ocean,Lost,58,6,25,,,,
21,down,"NEIKED, Mae Muller & Polo G",Better Days,20,12,14,,,,
22,down,Lil Nas X,THATS WHAT I WANT,21,6,19,,,,
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,14,42,96,2021-04-11,41,2021-05-16
24,up,Jonah Blacksmith,House On Fire,25,11,9,,,,
25,down,Jada,Something To Say,22,14,11,,,,
26,up,Drew Sycamore,Jungle,26,22,26,,,,
27,down,Tate McRae,feel like shit,24,24,11,,,,
28,up,Lukas Graham,Call My Name,30,13,19,,,,
29,down,Ericka Jane,Strangers In The Night,27,27,13,,,,
30,up,EYJAA,The Wrecking Crew,51,30,2,,,,
31,down,Scarlet Pleasure,What a Life,28,2,69,,,,
32,down,andreas odbjerg,føler mig selv 100,29,11,63,,,,
33,down,Ed Sheeran,Perfect,32,16,108,73,2019-10-06,58,2019-10-20
34,up,Lord Siva,Solhverv,34,1,83,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,40,56,2021-03-21,1,2021-03-28
36,down,Christopher,If It Weren’t For You,33,17,19,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),39,1,37,9,2021-04-18,1,2021-05-16
38,up,Dua Lipa,Levitating,61,23,31,74,2020-04-05,74,2020-04-05
39,up,Harry Styles,Watermelon Sugar,44,2,108,85,2019-11-17,2,2020-08-23
40,down,Adele,Someone Like You,36,17,82,,,,
41,up,Ed Sheeran,Shape of You,43,8,107,94,2020-01-05,94,2020-01-05
42,down,Lil Nas X,MONTERO (Call Me By Your Name),37,2,38,3,2021-04-04,3,2021-04-04
43,up,Ed Sheeran,Thinking Out Loud,48,19,95,,,,
44,up,Dua Lipa,Don't Start Now,47,1,110,19,2019-11-03,3,2020-01-05
45,up,Adele,Hello,50,18,14,,,,
46,up,Tiësto,The Business,49,6,42,52,2021-01-03,18,2021-04-04
47,up,Backstreet Boys,I Want It That Way,53,40,84,,,,
48,down,Adele,Rolling In the Deep,42,26,31,,,,
49,up,Justin Bieber,Ghost,55,16,19,62,2021-03-28,62,2021-03-28
50,down,Drew Sycamore,45 Fahrenheit Girl,31,3,41,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,31,24,,,,
52,down,Olivia Rodrigo,drivers license,38,1,51,1,2021-01-17,1,2021-01-17
53,up,"benny blanco, Halsey & Khalid",Eastside,66,25,90,,,,
54,down,Adele,I Drink Wine,45,9,10,,,,
55,down,Paloma Faith,Only Love Can Hurt Like This,40,40,3,,,,
56,-,Charlie Puth,Light Switch,-,12,1,,,,
57,up,Elton John,I'm Still Standing,70,43,47,,,,
58,down,MØ,Live to Survive,54,11,32,,,,
59,up,Rasmus Seebach,Under Stjernerne På Himlen,65,44,62,,,,
60,-,andreas odbjerg,blev du fanget af noget?,-,10,1,,,,
61,up,Adele,Set Fire to the Rain,62,29,12,,,,
62,-,Lord Siva,SOS,-,19,1,,,,
63,down,Michael Jackson,Billie Jean (Single Version),60,40,72,,,,
64,up,Nicklas Sahl,Stand Out Be Special,69,54,2,,,,
65,up,Ed Sheeran,First Times,79,11,7,,,,
66,down,Ed Sheeran,Photograph,59,30,53,,,,
67,-,5 Seconds of Summer,Youngblood,-,42,50,,,,
68,up,"Martin Jensen, Cheat Codes & Theresa Rex",Running,74,68,2,,,,
69,down,Adele,Can I Get It,52,10,10,,,,
70,up,Dua Lipa,Levitating (feat. DaBaby),94,6,62,93,2020-10-25,3,2021-05-16
71,down,David Kushner,Miserable Man,35,35,3,,,,
72,-,Griff & Sigrid,Head on Fire,-,72,1,,,,
73,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,31,89,2021-04-04,78,2021-04-11
74,-,Shawn Mendes,Mercy (Acoustic),-,57,11,,,,
75,down,Adele,When We Were Young,73,20,12,,,,
76,up,Ed Sheeran,Shivers (Navos Remix),86,76,2,,,,
77,up,OneRepublic,Someday,85,77,2,,,,
78,up,Lady Gaga & Ariana Grande,Rain On Me,92,1,70,75,2020-05-24,1,2020-05-31
79,-,GAYLE,abc (The Wild Remix),-,79,1,,,,
80,up,James Arthur,Say You Won't Let Go,84,50,37,,,,
81,-,Anne-Marie,TRACK 3,-,45,8,,,,
82,up,Mina Okabe,Every Second,88,73,2,,,,
83,-,Mike Posner,Cooler Than Me (Single Mix),-,75,4,,,,
84,up,"HEDEGAARD, Echosmith & Tvilling",100 Years,96,84,2,,,,
85,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,73,1,,,,
86,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,4,,,,
87,up,Justin Bieber,Hold On,98,2,34,11,2021-03-14,7,2021-03-28
88,-,Pure Shores,In My Dreams,-,88,1,,,,
89,-,Harry Styles,Golden,-,24,29,61,2019-12-22,39,2020-12-13
90,-,Passenger,Let Her Go,-,45,49,,,,
91,up,Paula Jivén,Say That,91,91,2,,,,
92,-,Cyndi Lauper,Time After Time,-,67,3,,,,
93,-,Dua Lipa,Physical,-,3,49,48,2020-02-02,15,2020-04-12
94,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,94,1,,,,
95,-,Dua Lipa,We're Good,-,7,27,25,2021-02-21,11,2021-04-25
96,down,Bruno Mars,Talking to the Moon,82,32,32,98,2021-04-25,82,2021-05-02
97,-,Shawn Mendes,Treat You Better,-,71,1,,,,
98,-,Drew Sycamore,I Wanna Be Dancing (Acoustic),-,98,1,,,,
99,-,Harry Styles,Adore You,-,3,82,24,2019-12-08,6,2020-04-19
100,-,Rihanna,Stay (feat. Mikky Ekko),-,47,16,,,,
