Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,18,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,6,83,2020-09-20,4,2020-09-27
3,up,Justin Bieber & benny blanco,Lonely,51,2,2,6,2020-10-25,6,2020-10-25
4,down,Scarlet Pleasure,What a Life,3,2,5,,,,
5,down,Tate McRae,you broke me first,4,3,13,81,2020-08-23,15,2020-11-15
6,up,Miley Cyrus,Midnight Sky,6,4,11,14,2020-08-23,12,2020-10-25
7,up,Jada,On Me,7,7,5,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,20,36,2020-06-21,2,2020-08-09
9,down,Lukas Graham,Share That Love (feat. G-Eazy),8,3,10,,,,
10,down,BTS,Dynamite,9,5,10,96,2020-08-23,2,2020-08-30
11,up,Clara,Girl like You,11,6,17,,,,
12,down,Harry Styles,Watermelon Sugar,10,2,49,85,2019-11-17,2,2020-08-23
13,down,Shawn Mendes,Wonder,12,9,4,15,2020-10-11,15,2020-10-11
14,down,Jason Derulo,Take You Dancing,13,12,14,71,2020-08-23,16,2021-01-17
15,up,Jada,Nudes,21,2,32,,,,
16,up,Ritt Momney,Put Your Records On,22,16,5,95,2020-10-18,84,2020-11-01
17,down,Christopher,Leap Of Faith,14,4,23,,,,
18,up,Sam Smith,Diamonds,19,13,6,51,2020-09-27,18,2020-11-15
19,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,23,75,2020-05-24,1,2020-05-31
20,down,CHUNG HA & Christopher,Bad Boy,18,16,5,,,,
21,up,Hugo Helmig,Champagne Problems,68,14,2,,,,
22,down,Conan Gray,Heather,17,8,10,44,2020-08-23,15,2020-09-13
23,down,Dua Lipa,Levitating (feat. DaBaby),16,6,4,93,2020-10-25,3,2021-05-16
24,down,Calby,Burnout,20,9,42,,,,
25,down,Thor Farlov,Alene,24,24,4,,,,
26,up,Kwamie Liv,17,70,25,2,,,,
27,up,Fyr & Flamme,Menneskeforbruger,27,12,7,,,,
28,down,Dua Lipa,Don't Start Now,23,1,51,19,2019-11-03,3,2020-01-05
29,up,James Arthur,Train Wreck,42,7,6,,,,
30,down,"benny blanco, Halsey & Khalid",Eastside,28,25,51,,,,
31,down,Faustix,What If,25,25,3,,,,
32,down,Drew Sycamore,I Wanna Be Dancing,26,15,4,,,,
33,down,Harry Styles,Falling,31,11,46,57,2019-12-15,39,2019-12-22
34,down,Harry Styles,Adore You,32,3,47,24,2019-12-08,6,2020-04-19
35,up,Maroon 5,Memories,35,3,51,36,2019-10-06,2,2019-11-17
36,down,SASO,Howl (feat. Milk),29,24,6,,,,
37,down,Ed Sheeran,Shape of You,33,8,51,94,2020-01-05,94,2020-01-05
38,down,Ed Sheeran,Perfect,34,16,51,73,2019-10-06,58,2019-10-20
39,down,Billie Eilish & Khalid,lovely,38,12,51,62,2020-02-02,62,2020-02-02
40,down,Kygo & Tina Turner,What's Love Got to Do with It,37,9,15,83,2020-09-06,57,2020-09-20
41,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",36,36,4,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,39,2,51,1,2019-10-06,1,2019-10-06
43,down,Nicklas Sahl,Say It Back,30,10,12,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,40,1,25,95,2020-05-10,3,2020-05-17
45,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,10,51,99,2020-01-12,49,2020-06-21
47,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",59,1,26,,,,
48,up,Dagny,Moment,64,43,2,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),50,1,38,35,2020-02-09,4,2020-04-05
50,down,Ed Sheeran & Justin Bieber,I Don't Care,44,7,51,31,2019-10-06,23,2019-11-17
51,up,Hjalmer,Hey Du,77,51,2,,,,
52,down,Sam Fischer,This City,41,19,43,,,,
53,down,Ava Max,Who's Laughing Now,48,35,12,,,,
54,up,Ava Max,Kings & Queens,54,14,33,80,2020-03-15,37,2020-09-27
55,up,Tate McRae & Ali Gatie,lie to me,79,55,2,,,,
56,down,Ed Sheeran,Thinking Out Loud,43,19,45,,,,
57,up,Clara,Nobody's Lover (feat. Lord Siva),99,10,32,,,,
58,up,Passenger,Let Her Go,58,45,28,,,,
59,down,Lukas Graham,Love Someone,49,21,51,,,,
60,-,Alexander 23,IDK You Yet,-,48,16,,,,
61,up,BLACKPINK,Lovesick Girls,63,32,4,3,2020-10-11,3,2020-10-11
62,down,Dua Lipa,Break My Heart,53,4,31,97,2020-03-29,5,2020-06-28
63,down,Lukas Graham,7 Years,55,37,39,,,,
64,down,Gilli,L.U.V,46,1,20,,,,
65,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),74,65,3,,,,
66,-,Jada,Lonely,-,23,13,,,,
67,-,Little Mix,Sweet Melody,-,27,1,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,27,45,,,,
69,down,Adele,Someone Like You,65,17,38,,,,
70,-,James Arthur,Say You Won't Let Go,-,50,18,,,,
71,-,Anthon Edwards & Burhan G,Holder Os Vågne,-,34,1,,,,
72,up,Sam Smith & Normani,Dancing with a Stranger,84,20,39,51,2019-10-06,51,2019-10-06
73,down,Kim Larsen,Midt Om Natten,72,49,28,,,,
74,-,Ariana Grande,7 rings,-,20,29,58,2019-10-06,51,2020-01-05
75,down,Specktors & Nonsens,Gutterne,56,7,38,,,,
76,-,Sam Smith,Stay With Me,-,72,3,,,,
77,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,1,,,,
78,down,Ava Max,Salt,71,7,42,91,2020-03-01,65,2020-04-19
79,down,Backstreet Boys,I Want It That Way,61,40,45,,,,
80,down,Rasmus Seebach,Under Stjernerne På Himlen,67,44,18,,,,
81,down,Christopher,Ghost,60,7,40,,,,
82,up,Kygo & Whitney Houston,Higher Love,97,7,51,22,2019-10-06,20,2019-10-13
83,-,Marie Key,Min Tabte Ven,-,83,1,,,,
84,up,Kim Larsen,Papirsklip,93,53,24,,,,
85,-,Scarlet Pleasure,Push-ups,-,25,6,,,,
86,-,Ganger,Styrke,-,86,2,,,,
87,-,Marie Key,True Love,-,36,3,,,,
88,down,Michael Jackson,Billie Jean (Single Version),73,40,23,,,,
89,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,69,18,,,,
90,down,Niels Brandt,Hele Verden Fra Forstanden,47,12,6,,,,
91,-,Rasmus Walter,I Mit Blod,-,52,4,,,,
92,down,a-ha,Take On Me (2015 Remastered Version),75,58,11,,,,
93,down,Harry Styles,Sign of the Times,92,35,19,,,,
94,-,Kim Larsen,Joanna,-,86,2,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid),87,11,51,13,2019-10-06,13,2019-10-06
96,down,Lazy Weekends & Zookeepers,Alone Not Lonely,52,25,6,,,,
97,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,46,1,,,,
98,-,Frank Ocean,Lost,-,6,23,,,,
99,-,Scarlet Pleasure,Good Together,-,99,1,,,,
100,-,Elton John,I'm Still Standing,-,43,2,,,,
