Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,up,Drew Sycamore,45 Fahrenheit Girl,4,3,6,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
5,up,Scarlet Pleasure,What a Life,5,2,34,,,,
6,up,andreas odbjerg,i morgen er der også en dag,6,6,8,,,,
7,up,Gilli,Kærlighed,65,6,2,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),9,6,33,93,2020-10-25,3,2021-05-16
9,down,Justin Bieber,Hold On,7,2,11,11,2021-03-14,7,2021-03-28
10,down,Olivia Rodrigo,deja vu,8,4,7,17,2021-04-11,16,2021-04-18
11,up,Christopher,Fall So Hard,12,8,10,,,,
12,down,Tiësto,The Business,11,6,10,52,2021-01-03,18,2021-04-04
13,up,Jada,I'm Back,15,13,4,,,,
14,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),10,6,5,,,,
15,down,Olivia Rodrigo,drivers license,13,1,19,1,2021-01-17,1,2021-01-17
16,up,Lord Siva,Stjernerne,16,15,21,,,,
17,down,Fyr Og Flamme,Øve Os På Hinanden,14,1,13,,,,
18,up,andreas odbjerg,føler mig selv 100,19,11,30,,,,
19,down,Dua Lipa,We're Good,17,7,14,25,2021-02-21,11,2021-04-25
20,down,AURORA,Runaway,18,17,6,26,2021-04-18,13,2021-04-25
21,up,Lord Siva,Solhverv,21,1,47,,,,
22,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),23,22,3,,,,
23,down,Justin Bieber,Anyone,20,1,20,5,2021-01-10,5,2021-01-10
24,down,Fyr Og Flamme,Kamæleon,22,5,21,,,,
25,down,Duncan Laurence,Arcade,24,9,22,88,2021-02-28,69,2021-03-14
26,down,Ava Max,My Head & My Heart,25,25,19,74,2021-02-21,12,2021-03-21
27,down,Harry Styles,Watermelon Sugar,26,2,78,85,2019-11-17,2,2020-08-23
28,down,Dua Lipa,Don't Start Now,27,1,80,19,2019-11-03,3,2020-01-05
29,down,Ericka Jane,I Say Stupid Things,28,28,6,,,,
30,up,Scarlet Pleasure,Somebody Else,32,30,3,,,,
31,up,Miley Cyrus,Track Four,31,4,26,13,2020-11-29,13,2020-11-29
32,up,Bruno Mars,Talking to the Moon,34,32,6,98,2021-04-25,82,2021-05-02
33,up,Ed Sheeran,Shape of You,44,8,77,94,2020-01-05,94,2020-01-05
34,up,Hugo Helmig,Champagne Problems,37,14,31,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,14,6,96,2021-04-11,41,2021-05-16
36,down,Drew Sycamore,I Wanna Be Dancing,35,15,32,,,,
37,down,Jung,To Timer I Træk,36,32,7,,,,
38,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),29,11,9,,,,
39,down,Ed Sheeran,Afterglow,30,2,21,18,2021-01-03,18,2021-01-03
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,49,36,2020-06-21,2,2020-08-09
41,down,Rag'n'Bone Man,Track 15,40,35,6,,,,
42,down,Billie Eilish & Khalid,lovely,41,12,78,62,2020-02-02,62,2020-02-02
43,up,Maroon 5,Memories,55,3,77,36,2019-10-06,2,2019-11-17
44,up,Mimi Webb,Good Without,53,44,7,,,,
45,up,Ed Sheeran,Perfect,46,16,75,73,2019-10-06,58,2019-10-20
46,down,Justin Bieber,Holy (feat. Chance the Rapper),38,1,35,83,2020-09-20,4,2020-09-27
47,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),39,26,6,,,,
48,up,Harry Styles,Adore You,52,3,74,24,2019-12-08,6,2020-04-19
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,23,10,89,2021-04-04,78,2021-04-11
50,down,Justin Bieber,As I Am (feat. Khalid),45,4,9,89,2021-03-21,16,2021-03-28
51,up,Fyr & Flamme,Menneskeforbruger,51,12,29,,,,
52,up,RoseeLu,Fuck With My Feelings,71,52,2,,,,
53,-,Ed Sheeran,Photograph,-,30,33,,,,
54,up,BTS,Dynamite,82,5,39,96,2020-08-23,2,2020-08-30
55,down,Tate McRae,you broke me first,49,3,42,81,2020-08-23,15,2020-11-15
56,-,James Arthur,Say You Won't Let Go,-,50,33,,,,
57,down,Ed Sheeran,Thinking Out Loud,54,19,67,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,57,,,,
59,down,Harry Styles,Falling,56,11,72,57,2019-12-15,39,2019-12-22
60,up,Elton John,I'm Still Standing,63,43,21,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,68,1,49,75,2020-05-24,1,2020-05-31
62,-,Bruno Mars,Grenade,-,59,3,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,63,31,2019-10-06,23,2019-11-17
64,down,Zoe Wees,Control,59,31,24,98,2020-09-20,85,2021-01-03
65,up,Rasmus Seebach,Under Stjernerne På Himlen,96,44,32,,,,
66,down,Justin Bieber & benny blanco,Lonely,50,2,31,6,2020-10-25,6,2020-10-25
67,up,Backstreet Boys,I Want It That Way,72,40,64,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),67,40,43,,,,
69,down,Fyr Og Flamme,Kæreste,47,47,3,,,,
70,up,Passenger,Let Her Go,74,45,45,,,,
71,up,Adele,Someone Like You,94,17,55,,,,
72,up,Lukas Graham,Share That Love (feat. G-Eazy),73,3,37,,,,
73,-,a-ha,Take On Me (2015 Remastered Version),-,58,28,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),43,43,5,,,,
75,up,Michael Jackson,Billie Jean (Single Version),86,40,47,,,,
76,-,Lukas Graham,Happy For You,-,14,1,,,,
77,-,P!nk,All I Know So Far,-,77,1,,,,
78,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,65,21,,,,
79,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,40,5,56,2021-04-11,56,2021-04-11
80,up,Lukas Graham,7 Years,97,37,51,,,,
81,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
82,-,Little Mix,Confetti (feat. Saweetie),-,82,1,,,,
83,-,Kim Larsen,Midt Om Natten,-,49,44,,,,
84,down,Daryl Hall & John Oates,You Make My Dreams,79,77,10,,,,
85,down,Emilie,Ikke Som De Andre Piger,78,4,12,,,,
86,up,Hugo Helmig,Wake Up,92,86,2,,,,
87,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",76,76,6,,,,
88,down,OneRepublic,Counting Stars,85,56,3,,,,
89,down,Justin Bieber,Off My Face,58,7,9,44,2021-03-28,44,2021-03-28
90,-,Jason Mraz,I'm Yours,-,57,10,,,,
91,-,Nik & Jay,Hot!,-,29,1,,,,
92,-,Dua Lipa,New Rules,-,35,9,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside,-,25,73,,,,
94,-,One Direction,Story Of My Life,-,74,7,,,,
95,down,Hjalmer,Weekend Baby,87,87,2,,,,
96,down,a-ha,Take On Me,77,77,29,,,,
97,down,Jada,Nudes,61,2,52,,,,
98,-,Fleetwood Mac,Everywhere (Remastered),-,54,5,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,56,9,,,,
100,-,Natalie Imbruglia,Torn,-,68,5,,,,
