Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Lukas Graham,Lie,-,2,1,,,,
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
5,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
6,-,Rasmus Seebach,Lovesong,-,6,1,,,,
7,-,Kygo & Whitney Houston,Higher Love,-,7,1,22,2019-10-06,20,2019-10-13
8,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,1,31,2019-10-06,23,2019-11-17
9,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,1,25,2019-10-27,23,2019-11-24
10,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,1,43,2019-10-13,39,2019-11-10
11,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,1,13,2019-10-06,13,2019-10-06
12,-,Lord Siva & Vera,Oh My God,-,12,1,,,,
13,-,blackbear,hot girl bummer,-,6,1,75,2019-10-06,24,2019-11-10
14,-,Harry Styles,Lights Up,-,11,1,19,2019-10-13,12,2019-10-20
15,-,Frank Ocean,In My Room,-,15,1,100,2019-11-10,100,2019-11-10
16,-,Jimilian & Fouli,Monte Carlo,-,16,1,,,,
17,-,Sam Smith,How Do You Sleep?,-,15,1,8,2019-10-06,6,2019-10-13
18,-,Nicklas Sahl,Four Walls,-,18,1,,,,
19,-,Mads Langer,Eyes Closed,-,19,1,,,,
20,-,Selena Gomez,Look At Her Now,-,20,1,18,2019-10-27,8,2019-11-03
21,-,Rasmus Seebach,Beautiful,-,19,1,,,,
22,-,Citybois,Finde Tilbage,-,22,1,,,,
23,-,Clara,Legend,-,23,1,,,,
24,-,MORTEN & Nik & Jay,Magnolia,-,24,1,,,,
25,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,1,99,2020-01-12,49,2020-06-21
26,-,Ed Sheeran,Perfect,-,16,1,73,2019-10-06,58,2019-10-20
27,-,Ed Sheeran,Shape of You,-,8,1,94,2020-01-05,94,2020-01-05
28,-,Nik & Jay,Paradis (Lige Her),-,28,1,,,,
29,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,29,1,,,,
30,-,Camila Cabello,Liar,-,30,1,23,2019-10-06,14,2019-10-27
31,-,Lukas Graham,Love Someone,-,21,1,,,,
32,-,Drew,Perfect Disaster,-,32,1,,,,
33,-,"benny blanco, Halsey & Khalid",Eastside,-,25,1,,,,
34,-,Taylor Swift,Lover,-,24,1,38,2019-10-06,27,2019-11-03
35,-,Mads Langer,I En Stjerneregn Af Sne,-,1,1,,,,
36,-,Lord Siva & Vera,Paris,-,18,1,,,,
37,-,The Script,The Last Time,-,37,1,,,,
38,-,Ava Max,Sweet but Psycho,-,33,1,77,2019-10-06,77,2019-10-06
39,-,Mabel,Don't Call Me Up,-,28,1,95,2019-10-13,95,2019-10-13
40,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,1,,,,
41,-,Rasmus Seebach,Lille Store Verden,-,1,1,,,,
42,-,Miley Cyrus,Slide Away,-,42,1,98,2019-10-06,98,2019-10-06
43,-,Alphabeat,I Don't Know What's Cool Anymore,-,43,1,,,,
44,-,Ariana Grande,"thank u, next",-,28,1,,,,
45,-,Billie Eilish & Khalid,lovely,-,12,1,62,2020-02-02,62,2020-02-02
46,-,Christopher,Real Life,-,46,1,,,,
47,-,Burhan G & Frida Brygmann,Tinka,-,1,1,,,,
48,-,Ellie Goulding & Juice WRLD,Hate Me,-,40,1,69,2019-10-27,47,2019-12-15
49,-,Lizzo,Truth Hurts,-,29,1,15,2019-10-06,15,2019-10-06
50,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,50,1,,,,
51,-,Normani,Motivation,-,51,1,79,2019-10-06,77,2019-10-13
52,-,Niall Horan,Nice to Meet Ya,-,52,1,28,2019-10-06,28,2019-10-06
53,-,5 Seconds of Summer,Youngblood,-,42,1,,,,
54,-,Katy Perry,Harleys in Hawaii,-,54,1,30,2019-10-20,30,2019-10-20
55,-,Page Four,Koldt Udenfor,-,10,1,,,,
56,-,Lukas Graham,HERE (For Christmas),-,3,1,,,,
57,-,Bro,Igen I År,-,25,1,,,,
58,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,4,1,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,1,,,,
60,-,Rasmus Seebach,Tak For Turen,-,29,1,,,,
61,-,Ariana Grande,7 rings,-,20,1,58,2019-10-06,51,2020-01-05
62,-,SHAED & ZAYN,Trampoline,-,44,1,63,2019-10-06,63,2019-10-06
63,-,Jonas Brothers,Sucker,-,38,1,32,2019-10-06,32,2019-10-06
64,-,Lana Del Rey,Doin' Time,-,64,1,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,19,1,,,,
66,-,Rasmus Seebach,Hvordan Synes Du Selv Det Går,-,36,1,,,,
67,-,Rasmus Seebach,22 Indeni,-,41,1,,,,
68,-,Dua Lipa,New Rules,-,35,1,,,,
69,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,64,1,,,,
70,-,Mads Langer,Tag Mig Med,-,20,1,,,,
71,-,Frank Ocean,DHL,-,71,1,,,,
72,-,Rasmus Seebach,Engel,-,60,1,,,,
73,-,Gilli,Rica (feat. Kesi & Sivas),-,48,1,,,,
74,-,Mariah Carey,All I Want For Christmas Is You,-,17,1,79,2019-11-17,1,2020-12-13
75,-,L.O.C.,Ny Religion,-,75,1,,,,
76,-,Sam Smith & Normani,Dancing with a Stranger,-,20,1,51,2019-10-06,51,2019-10-06
77,-,Jonas Brothers,Only Human,-,77,1,42,2019-10-06,27,2019-11-03
78,-,Gilli,Habibi Aiwa,-,62,1,,,,
79,-,Rasmus Seebach,2017,-,48,1,,,,
80,-,Rasmus Seebach,I Mine Øjne,-,50,1,,,,
81,-,Phlake & Mercedes the Virus,Baby Steps,-,12,1,,,,
82,-,Rasmus Seebach,Olivia,-,70,1,,,,
83,-,Rasmus Seebach,Øde Ø,-,27,1,,,,
84,-,Wham!,Last Christmas (Remastered),-,6,1,77,2020-12-27,77,2020-12-27
85,-,Backstreet Boys,I Want It That Way,-,40,1,,,,
86,-,Rasmus Seebach,Tusind Farver,-,59,1,,,,
87,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,72,1,,,,
88,-,Maisie Peters,This Is On You,-,88,1,,,,
89,-,Rasmus Seebach,Lidt I Fem,-,48,1,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,40,1,,,,
91,-,Taylor Swift,You Need To Calm Down,-,51,1,44,2019-10-06,44,2019-10-06
92,-,James Arthur,Say You Won't Let Go,-,50,1,,,,
93,-,Sam Smith,I Feel Love,-,93,1,50,2019-11-03,34,2019-11-10
94,-,Jada,Lonely,-,23,1,,,,
95,-,Rasmus Seebach,Farfar Sang,-,68,1,,,,
96,-,Rasmus Seebach,Under Stjernerne På Himlen,-,44,1,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,1,,,,
98,-,James Arthur,Falling like the Stars,-,91,1,,,,
99,-,Hailee Steinfeld,Afterlife,-,99,1,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,1,,,,
