Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,L.U.V,1,1,4,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,4,36,2020-06-21,2,2020-08-09
3,down,Harry Styles,Watermelon Sugar,2,2,33,85,2019-11-17,2,2020-08-23
4,down,Kesi,Tilbage (feat. Hennedub),3,1,8,,,,
5,up,Jada,Nudes,6,2,16,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,7,75,2020-05-24,1,2020-05-31
7,up,Christopher,Leap Of Faith,7,4,7,,,,
8,up,Dua Lipa,Break My Heart,8,4,15,97,2020-03-29,5,2020-06-28
9,up,Hugo Helmig,Sooner or Later,12,9,3,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,9,95,2020-05-10,3,2020-05-17
11,up,Dua Lipa,Don't Start Now,11,1,35,19,2019-11-03,3,2020-01-05
12,up,Calby,Burnout,13,9,26,,,,
13,up,Lord Siva,Solhverv,62,1,2,,,,
14,down,Citybois,Sol Over København (feat. Kesi),10,2,10,,,,
15,down,Harry Styles,Adore You,14,3,31,24,2019-12-08,6,2020-04-19
16,up,Justin Bieber,Intentions (feat. Quavo),16,1,22,35,2020-02-09,4,2020-04-05
17,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",15,1,10,,,,
18,up,Lukas Graham,Love Songs,18,10,9,,,,
19,up,ROSALÍA & Travis Scott,TKN,24,12,6,96,2020-05-31,21,2020-06-07
20,up,Shawn Mendes & Camila Cabello,Señorita,21,2,35,1,2019-10-06,1,2019-10-06
21,down,Nea,Some Say,20,5,20,84,2020-03-01,84,2020-03-01
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,7,35,31,2019-10-06,23,2019-11-17
23,down,MOODY,Not On My Mind,22,17,11,,,,
24,down,Jimilian,Frisk På Det Hele,17,17,3,,,,
25,up,Maroon 5,Memories,26,3,35,36,2019-10-06,2,2019-11-17
26,down,Christopher,Ghost,25,7,24,,,,
27,up,BLACKPINK,How You Like That,68,27,2,3,2020-07-05,3,2020-07-05
28,up,Ed Sheeran,Shape of You,29,8,35,94,2020-01-05,94,2020-01-05
29,down,Clara,Nobody's Lover (feat. Lord Siva),19,10,17,,,,
30,up,Specktors & Nonsens,Gutterne,36,7,23,,,,
31,up,Sam Fischer,This City,38,19,27,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,10,35,99,2020-01-12,49,2020-06-21
33,up,Harry Styles,Falling,35,11,30,57,2019-12-15,39,2019-12-22
34,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),30,9,10,,,,
35,up,Mads Langer,Life In Stereo,41,35,3,,,,
36,down,Surfaces,Sunday Best,27,8,19,96,2020-03-01,27,2020-04-26
37,up,Kygo & Whitney Houston,Higher Love,37,7,35,22,2019-10-06,20,2019-10-13
38,down,Ava Max,Salt,34,7,26,91,2020-03-01,65,2020-04-19
39,up,Ed Sheeran,Perfect,46,16,35,73,2019-10-06,58,2019-10-20
40,down,Dua Lipa,Physical,33,3,23,48,2020-02-02,15,2020-04-12
41,up,BATHSHEBA,Hit 'N' Run,52,41,4,,,,
42,down,Ava Max,Kings & Queens,28,14,17,80,2020-03-15,37,2020-09-27
43,down,Drew Sycamore,Take It Back,32,20,4,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,27,29,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),45,11,35,13,2019-10-06,13,2019-10-06
46,down,Scarlet Pleasure,SOS,39,25,9,,,,
47,down,Jimilian,Smid Tøjet,43,34,12,,,,
48,up,Lukas Graham,Love Someone,51,21,35,,,,
49,up,Gilli,Rica (feat. Kesi & Sivas),53,48,16,,,,
50,up,Billie Eilish & Khalid,lovely,56,12,35,62,2020-02-02,62,2020-02-02
51,up,Backstreet Boys,I Want It That Way,57,40,29,,,,
52,up,Rasmus Walter,Splitsekund,65,51,5,,,,
53,down,5 Seconds of Summer,Youngblood,48,42,30,,,,
54,down,"benny blanco, Halsey & Khalid",Eastside,42,25,35,,,,
55,up,Ava Max,Sweet but Psycho,59,33,35,77,2019-10-06,77,2019-10-06
56,up,Malte Ebert,Gravity,72,56,2,,,,
57,down,Lukas Graham,Lie,55,2,35,,,,
58,down,Maddy,Island,49,13,18,,,,
59,up,Ed Sheeran,Thinking Out Loud,63,19,29,,,,
60,up,Maddy,Why Can't I,73,60,2,,,,
61,down,Skinz,Fuck Dig (Centrum) [feat. Luna],50,50,3,,,,
62,up,Gilli,Habibi Aiwa,75,62,7,,,,
63,-,Dixie D’Amelio,Be Happy,-,38,1,89,2020-07-05,89,2020-07-05
64,-,Clara,Girl like You,-,6,1,,,,
65,-,Zoe Wees,Control,-,31,1,98,2020-09-20,85,2021-01-03
66,up,Lord Siva & Vera,Room For Love,77,56,12,,,,
67,up,Kim Larsen,Papirsklip,84,53,12,,,,
68,down,Citybois,Ringer I Morgen,47,9,9,,,,
69,-,Tobias Rahim,Jesus,-,29,1,,,,
70,down,Jonas Brothers,What a Man Gotta Do,61,15,25,53,2020-01-19,21,2020-01-26
71,up,Kim Larsen,Midt Om Natten,71,49,12,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),80,33,11,,,,
73,down,Phlake & Mercedes the Virus,Baby Steps,60,12,31,,,,
74,up,Charlie Puth,Girlfriend,74,74,2,,,,
75,down,Bro,Sydpå,64,64,2,,,,
76,-,Lady Gaga,Sour Candy,-,15,5,78,2020-05-31,4,2020-06-07
77,down,Lady Gaga,Stupid Love,54,4,19,28,2020-03-01,8,2020-03-08
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,9,71,2020-02-09,71,2020-02-09
79,up,Lukas Graham,7 Years,92,37,24,,,,
80,down,Michael Jackson,Billie Jean (Single Version),78,40,7,,,,
81,-,Ed Sheeran,Castle on the Hill,-,25,6,,,,
82,down,Alexander 23,IDK You Yet,58,48,11,,,,
83,down,Lord Siva & Vera,Paris,70,18,28,,,,
84,-,Sam Smith & Normani,Dancing with a Stranger,-,20,26,51,2019-10-06,51,2019-10-06
85,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,69,10,,,,
86,-,a-ha,Take On Me,-,77,14,,,,
87,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),99,66,5,,,,
88,up,Harry Styles,Sign of the Times,91,35,7,,,,
89,-,Trevor Daniel & Selena Gomez,Past Life,-,41,1,,,,
90,down,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),67,67,3,,,,
91,-,Jonas Blue & MAX,Naked,-,91,1,,,,
92,-,Dennis Lloyd,Nevermind,-,64,5,,,,
93,-,andreas odbjerg,føler mig selv 100,-,11,8,,,,
94,down,Scarlet Pleasure,Hello,69,69,3,,,,
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,32,43,2019-10-13,39,2019-11-10
96,up,テイラー・スウィフト,Shake It Off,97,30,19,,,,
97,down,Mabel,Don't Call Me Up,82,28,31,95,2019-10-13,95,2019-10-13
98,down,Phlake & Mercedes the Virus,Slip Away,66,21,22,,,,
99,-,Ed Sheeran,Photograph,-,30,8,,,,
100,down,a-ha,Take On Me (2015 Remastered Version),79,58,5,,,,
