Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,3,1,14,,,,
2,down,andreas odbjerg,hjem fra fabrikken,1,1,11,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,40,,,,
4,down,Harry Styles,As It Was,2,1,7,,,,
5,up,Lizzo,About Damn Time,25,5,5,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,5,11,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,40,,,,
8,down,Ed Sheeran,Shivers,7,1,36,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,45,,,,
10,up,Benson Boone,In The Stars,13,8,3,,,,
11,-,Tobias Rahim,Når Mænd Græder,-,6,1,,,,
12,down,Ed Sheeran,Bad Habits,11,1,47,,,,
13,down,andreas odbjerg,i morgen er der også en dag,10,6,60,,,,
14,up,andreas odbjerg,føler mig selv 100,15,11,79,,,,
15,down,The Kid LAROI,Thousand Miles,9,9,4,,,,
16,up,Adele,Easy On Me,17,1,31,,,,
17,down,Jonah Blacksmith,House On Fire,16,11,25,,,,
18,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),28,1,48,,,,
19,up,andreas odbjerg,blev du fanget af noget?,19,10,17,,,,
20,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,1,,,,
21,up,Gayle,abcdefu,22,6,26,,,,
22,down,Shawn Mendes,When You're Gone,18,9,7,,,,
23,up,Justin Bieber,Honest (feat. Don Toliver),24,23,3,,,,
24,down,Lauren Spencer-Smith,Flowers,14,14,5,,,,
25,down,Lukas Graham,All Of It All,21,8,13,,,,
26,down,Ed Sheeran,2step (feat. Lil Baby),12,12,4,,,,
27,down,Lasse Skriver,Like It,23,16,8,,,,
28,down,Benson Boone,GHOST TOWN,20,7,30,,,,
29,down,MØ,New Moon,27,14,16,,,,
30,-,Cornelia Jakobs,Hold Me Closer,-,23,1,,,,
31,down,Lauren Spencer-Smith,Fingers Crossed,26,6,19,,,,
32,up,Charlie Puth,Light Switch,32,12,17,,,,
33,down,Phlake,10 Feet,29,28,7,,,,
34,down,Tate McRae,she's all i wanna be,30,10,15,,,,
35,-,Tove Lo,No One Dies From Love,-,35,1,,,,
36,-,Subwoolfer,Give That Wolf A Banana,-,36,1,,,,
37,down,Sam Smith,Love Me More,34,34,3,,,,
38,up,Scarlet Pleasure,What a Life,41,2,85,,,,
39,up,Ava Max,Maybe You’re The Problem,46,39,3,,,,
40,down,Dylan Conrique,Birthday Cake,31,25,8,,,,
41,up,Harry Styles,Watermelon Sugar,43,2,124,85,2019-11-17,2,2020-08-23
42,up,Lord Siva,Solhverv,44,1,99,,,,
43,-,Måneskin,SUPERMODEL,-,32,1,,,,
44,down,Ed Sheeran,Shape of You,39,8,123,94,2020-01-05,94,2020-01-05
45,down,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),33,28,6,,,,
46,down,Doja Cat,Woman,38,4,43,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,32,14,,,,
48,-,KALUSH,Stefania (Kalush Orchestra),-,30,1,,,,
49,down,Olivia Rodrigo,good 4 u,42,1,53,,,,
50,down,Frank Ocean,Lost,40,6,41,,,,
51,up,Michael Jackson,Billie Jean (Single Version),77,40,88,,,,
52,down,andreas odbjerg,velkommen tilbage,36,30,13,,,,
53,down,Ed Sheeran,Perfect,47,16,124,73,2019-10-06,58,2019-10-20
54,down,Dua Lipa,Don't Start Now,51,1,126,19,2019-11-03,3,2020-01-05
55,up,Blæst,Juice,83,5,10,,,,
56,-,Tate McRae,what would you do?,-,56,1,,,,
57,up,Rasmus Seebach,Øde Ø,82,27,9,,,,
58,up,Tobias Rahim,Jesus,59,29,11,,,,
59,up,Fireboy DML & Ed Sheeran,Peru,99,20,17,,,,
60,up,Backstreet Boys,I Want It That Way,68,40,100,,,,
61,-,Pil,Med En Anden,-,61,1,,,,
62,-,S10,De Diepte,-,54,1,,,,
63,-,Chanel,SloMo,-,63,1,,,,
64,down,Rasmus Seebach,Under Stjernerne På Himlen,50,42,78,,,,
65,-,Madeline The Person,MEAN!,-,65,1,,,,
66,-,Nik & Jay,Hot!,-,29,11,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,27,88,,,,
68,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,64,14,32,,,,
69,up,Kim Larsen,Midt Om Natten,86,49,72,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,14,58,96,2021-04-11,41,2021-05-16
71,down,Harry Styles,Adore You,52,3,90,24,2019-12-08,6,2020-04-19
72,up,Dua Lipa,Levitating,97,23,43,74,2020-04-05,74,2020-04-05
73,-,Mahmood & BLANCO,Brividi,-,73,1,,,,
74,-,5 Seconds of Summer,Me Myself & I,-,74,1,,,,
75,down,Ed Sheeran,Overpass Graffiti,67,7,29,,,,
76,down,Bruno Mars,Just the Way You Are,69,52,14,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),95,1,53,9,2021-04-18,1,2021-05-16
78,down,Harry Styles,Sign of the Times,58,35,28,,,,
79,down,Adele,Someone Like You,60,17,98,,,,
80,down,Gilli,Rica (feat. Kesi & Sivas),66,48,36,,,,
81,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),87,1,56,56,2021-03-21,1,2021-03-28
82,down,Ed Sheeran,Castle on the Hill,79,25,45,,,,
83,-,The Goo Goo Dolls,Iris,-,58,1,,,,
84,-,Tobias Rahim,Borderline,-,74,2,,,,
85,down,Olivia Rodrigo,drivers license,72,1,65,1,2021-01-17,1,2021-01-17
86,down,Dove Cameron,Boyfriend,35,14,14,,,,
87,up,Tiësto,The Business,93,6,58,52,2021-01-03,18,2021-04-04
88,down,Ed Sheeran,Thinking Out Loud,53,19,111,,,,
89,-,Nicky Youre & Dazy,Sunroof,-,16,1,,,,
90,down,Ed Sheeran,Photograph,65,30,69,,,,
91,up,Lord Siva,Stjernerne,100,15,55,,,,
92,-,Soleima,Penge På Lommen (feat. Artigeardit),-,92,1,,,,
93,down,Jada,Dangerous,54,33,14,,,,
94,-,Katrina & The Waves,Walking On Sunshine,-,91,2,,,,
95,down,Marshmello & Jonas Brothers,Leave Before You Love Me,56,31,40,,,,
96,up,Adele,Set Fire to the Rain,98,29,22,,,,
97,down,Lukas Graham,7 Years,62,37,84,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,11,,,,
99,-,Amanda Tenfjord,Die Together,-,78,1,,,,
100,down,Lukas Graham,Love Someone,78,21,70,,,,
