Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,D1MA,MOONLIGHT,2,2,14,,,,
3,up,Tobias Rahim,Vi 1,73,1,2,,,,
4,down,Tobias Rahim,Flyvende Faduma,3,1,45,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,96,,,,
6,down,andreas odbjerg,smugryger,4,4,11,,,,
7,down,Loreen,Tattoo,5,2,6,,,,
8,up,Pil,Dronning Af Månen,8,6,19,,,,
9,up,Harry Styles,As It Was,10,1,63,,,,
10,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,82,1,2,,,,
11,up,Blæst,All In (feat. Lamin),11,3,17,,,,
12,down,Ed Sheeran,Eyes Closed,9,3,12,,,,
13,down,Tobias Rahim,Orange,7,3,9,,,,
14,down,Blæst,Juice,12,5,66,,,,
15,down,Tobias Rahim,Feberdrømmer Xx Dubai,14,1,54,,,,
16,down,andreas odbjerg,hjem fra fabrikken,15,1,67,,,,
17,down,David Kushner,Daylight,13,7,9,,,,
18,up,Dua Lipa,Dance The Night,21,1,3,,,,
19,down,Taylor Swift,Anti-Hero,16,1,34,,,,
20,down,Tobias Rahim,Mucki Bar,18,1,70,,,,
21,down,OneRepublic,I Ain't Worried,17,9,54,,,,
22,down,Ida Laurberg,Terrier,20,13,22,,,,
23,up,Zara Larsson,Can't Tame Her,37,23,14,,,,
24,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),24,1,104,,,,
25,down,Ed Sheeran,Shivers,19,1,92,,,,
26,up,Gilli & Saveus,Verden Vågner,27,5,36,,,,
27,down,andreas odbjerg,i morgen er der også en dag,25,6,115,,,,
28,down,Ed Sheeran,Perfect,26,16,180,73,2019-10-06,58,2019-10-20
29,down,FIFTY FIFTY,Cupid (Twin Version),23,22,7,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,3,96,,,,
31,down,Tobias Rahim,ALIVE ALIVE ALIVE,22,7,23,,,,
32,down,Ed Sheeran,Bad Habits,29,1,103,,,,
33,down,Ed Sheeran,Shape of You,32,8,179,94,2020-01-05,94,2020-01-05
34,up,Harry Styles,Watermelon Sugar,35,2,172,85,2019-11-17,2,2020-08-23
35,up,andreas odbjerg,føler mig selv 100,36,11,130,,,,
36,up,Tobias Rahim,Når Mænd Græder,39,6,57,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,3,18,,,,
38,up,andreas odbjerg,hvad skal verden med sådan en som mig?,44,7,43,,,,
39,up,Pil,Dér (feat. Wads.png),49,38,4,,,,
40,up,Adele,Set Fire to the Rain,40,29,49,,,,
41,down,Beyoncé,CUFF IT,34,8,44,,,,
42,down,Taylor Swift,Hits Different,30,30,3,,,,
43,up,Jonas Brothers,Waffle House,43,43,6,,,,
44,down,Ed Sheeran,Thinking Out Loud,41,19,162,,,,
45,up,Rasmus Seebach,Øde Ø,48,27,57,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,47,1,101,,,,
47,down,Nik & Jay,Hot!,46,29,49,,,,
48,up,Lord Siva,Solhverv,50,1,144,,,,
49,up,Scarlet Pleasure,What a Life,56,2,129,,,,
50,up,Danser Med Piger,Danser Med Piger,60,33,37,,,,
51,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),51,6,34,,,,
52,down,RAYE,Escapism. (feat. 070 Shake),42,1,29,,,,
53,up,Blæst,Sover Du Nu,74,13,33,,,,
54,down,Frank Ocean,Lost,53,6,87,,,,
55,up,Taylor Swift,Cruel Summer,71,4,2,,,,
56,up,Lukas Graham,7 Years,66,37,128,,,,
57,down,Adele,Someone Like You,55,17,139,,,,
58,up,テイラー・スウィフト,Style,64,31,7,,,,
59,up,Sam Smith & Kim Petras,Unholy,59,2,38,,,,
60,down,Elton John,I'm Still Standing,54,43,83,,,,
61,up,Ed Sheeran,Castle on the Hill,61,25,89,,,,
62,up,Gilli,Rica (feat. Kesi & Sivas),78,48,46,,,,
63,down,Dua Lipa,New Rules,58,35,53,,,,
64,down,Post Malone,Mourning,31,19,4,,,,
65,up,Harry Styles,Sign of the Times,75,35,61,,,,
66,up,Pil & andreas odbjerg,Omvendt,68,27,10,,,,
67,down,Harry Styles,Late Night Talking,62,4,47,,,,
68,down,Ed Sheeran,Photograph,63,30,110,,,,
69,up,Rasmus Seebach,Under Stjernerne På Himlen,80,42,126,,,,
70,down,Taylor Swift,Karma,69,21,9,,,,
71,-,Kylie Minogue,Padam Padam,-,27,1,,,,
72,-,Citybois,Pool (feat. TopGunn),-,71,2,,,,
73,up,OneRepublic,Counting Stars,76,56,34,,,,
74,-,Gobs,Tak For Sidst,-,1,1,,,,
75,up,Michael Jackson,Billie Jean (Single Version),79,40,138,,,,
76,up,Kim Larsen,Midt Om Natten,90,49,115,,,,
77,up,Thomas Helmig,Málaga,100,75,18,,,,
78,up,Taylor Swift,Karma (feat. Ice Spice),84,27,3,,,,
79,up,Uro,Føles Godt (feat. Mekdes),86,7,4,,,,
80,down,Thor Farlov,Italien,77,64,4,,,,
81,-,Harry Styles,Satellite,-,19,13,,,,
82,down,Post Malone,Chemical,52,19,9,,,,
83,up,Nik & Jay,Magisk,85,44,5,,,,
84,down,Adele,Easy On Me,70,1,85,,,,
85,down,Flavio3,Body Language,65,65,3,,,,
86,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),33,8,18,,,,
87,-,テイラー・スウィフト,Shake It Off,-,30,39,,,,
88,-,Peter Belli,Istedgade,-,88,1,,,,
89,-,Niall Horan,Heaven,-,67,3,,,,
90,down,Lizzo,About Damn Time,72,5,50,,,,
91,down,Dua Lipa,Don't Start Now,88,1,160,19,2019-11-03,3,2020-01-05
92,-,Kim Larsen Og Bellami,Jutlandia,-,92,1,,,,
93,-,Niall Horan,The Show,-,87,1,,,,
94,-,Niall Horan,Meltdown,-,94,1,,,,
95,up,Poul Krebs,Sådan Nogen Som Os,99,95,2,,,,
96,down,Frank Ocean,Pink + White,94,39,18,,,,
97,down,Nicky Youre & Dazy,Sunroof,93,16,29,,,,
98,-,Alberte,Lyse Nætter,-,78,4,,,,
99,down,Fleetwood Mac,Everywhere (Remastered),92,54,26,,,,
100,-,Anthon Edwards,Smukke Pige,-,100,1,,,,
