Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,97,,,,
2,up,Star Academy & Pierre Garnier,Ceux qu'on était,5,2,10,,,,
3,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,62,,,,
4,down,TRUE,Letter (Short Size),3,2,49,,,,
5,up,Benson Boone,Beautiful Things,9,5,9,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,3,57,,,,
7,down,Teddy Swims,Lose Control,6,5,21,,,,
8,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),11,6,20,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,8,8,8,,,,
10,up,U2,Atomic City,21,4,29,,,,
11,up,P!nk,All Out Of Fight,17,11,13,,,,
12,up,Patrick Fiori,Le chant est libre,29,12,18,,,,
13,up,Slimane,Mon amour,23,12,22,,,,
14,up,Taylor Swift,Cruel Summer,20,14,19,,,,
15,up,Calogero,Rien comme les autres,30,15,5,,,,
16,up,New Order,True Faith (The Morning Sun Extended Remix),57,4,63,,,,
17,down,Hoshi,Puis t'as dansé avec moi,13,11,19,,,,
18,down,Joseph Kamel & Julien Doré,Beau,12,12,13,,,,
19,up,SANTA,Recommence-moi,28,19,3,,,,
20,up,P!nk,True Love (feat. Lily Allen),26,3,49,,,,
21,up,Fusionman,TikTok 2020 Dance Trends Music,33,21,3,,,,
