Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,3,,,,
2,up,Jul,Oh qu'elle est belle (feat. Dystinct),2,2,9,,,,
3,up,Werenoi,Pyramide (feat. Damso),4,1,11,,,,
4,up,Booba & SDM,Dolce Camara,9,1,12,,,,
5,up,Franglish,Position,6,3,10,,,,
6,up,Gazo & Tiakola,MAMI WATA,8,5,22,,,,
7,down,Zola & Koba LaD,Temps en temps (feat. Kore),3,1,16,,,,
8,down,Jul,J'fais plaisir à la zone (feat. SDM),5,1,21,,,,
9,down,Werenoi,Maudit (feat. Hamza),7,2,11,,,,
10,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,39,,,,
11,up,Benson Boone,Beautiful Things,11,5,12,,,,
12,up,PLK & Jul,Faut pas,12,11,13,,,,
13,-,KeBlack,Boucan (feat. Franglish),-,13,1,,,,
14,up,KeBlack,Aucune attache,16,5,13,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),18,15,6,,,,
16,down,Dadju & Tayc,I love you,14,3,21,,,,
17,down,Green Montana,barcelona92,13,9,4,,,,
18,up,Star Academy & Pierre Garnier,Ceux qu'on était,19,2,12,,,,
19,up,Ninho,Tout en Gucci,20,1,150,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,15,7,11,,,,
21,up,UZI & SDM,PANAMA,22,21,11,,,,
22,down,Iñigo Quintero,Si No Estás,21,2,31,,,,
23,up,Ninho,La vie qu'on mène,24,11,211,,,,
24,up,Jul,J'oublie tout,34,24,78,,,,
25,down,SDM,Bolide allemand,17,1,74,,,,
26,up,Artemas,i like the way you kiss me,26,26,4,,,,
27,down,Ninho,Goutte d’eau,25,12,91,,,,
28,up,Ninho,Dis-moi que tu m'aimes,29,19,93,,,,
29,up,Jul,La faille,31,1,48,,,,
30,down,GIMS & Lossa,LOCO,28,9,14,,,,
31,up,Teddy Swims,Lose Control,39,24,17,,,,
32,down,PLK & Gazo,Ça mène à rien,30,2,15,,,,
33,up,KeBlack,LAISSE MOI,35,2,34,,,,
34,up,Rimkus,Danger (feat. Ninho),81,34,2,,,,
35,down,Arma Jackson & Josman,BBL,27,27,4,,,,
36,down,"Corneille, Aya Nakamura & Trinix",Avec classe,32,25,13,,,,
37,down,Soolking & Gazo,Casanova,33,1,43,,,,
38,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),44,28,13,,,,
39,up,Werenoi,Tu connais,41,14,32,,,,
40,down,Werenoi,Dans un verre (feat. SDM),37,2,11,,,,
41,up,UZI,GARS DU ZOO,75,41,3,,,,
42,down,Maes & PLK,4MOTION,36,17,9,,,,
43,up,Taylor Swift,Fortnight (feat. Post Malone),82,43,2,,,,
44,down,Jul,Toto et Ninetta,43,43,15,,,,
45,up,Ninho,Track 13,46,1,44,,,,
46,up,Cyril,Stumblin' In,47,46,5,,,,
47,down,Jul,Beuh d'Hollande,40,3,21,,,,
48,down,Booba,Saga,42,3,12,,,,
49,up,Eva,Bottega,58,49,8,,,,
50,up,Ninho,Maman ne le sait pas (feat. Niska),52,19,94,,,,
51,up,Ninho,De l'autre côté (feat. Nekfeu),54,32,54,,,,
52,down,Tate McRae,greedy,50,9,32,,,,
53,down,Dua Lipa,Training Season,45,36,7,,,,
54,down,Werenoi,Chaleur (feat. Aya Nakamura),48,13,11,,,,
55,up,Ninho,Jefe,55,1,126,,,,
56,down,Aya Nakamura,Doggy,38,13,5,,,,
57,down,Werenoi,Location,49,6,11,,,,
58,down,Werenoi,Chemin d'or,56,16,60,,,,
59,down,Jul,Italia,53,3,21,,,,
60,down,Jul,J'ai tout su,51,2,77,,,,
61,up,R3HAB & Pelican,Loca Loca,94,61,2,,,,
62,down,Kerchak,Saison 2,60,23,6,,,,
63,down,Aya Nakamura & Ayra Starr,Hypé,57,39,8,,,,
64,up,Ninho,Un Poco,65,55,37,,,,
65,up,Ninho,VVS,66,1,126,,,,
66,down,Ayra Starr,Rush,59,6,69,,,,
67,down,Favé,Flashback (feat. Gazo),64,2,33,,,,
68,down,Gazo,DIE,61,1,94,,,,
69,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",71,19,16,,,,
70,down,PLK,Pilote (feat. Hamza),68,3,66,,,,
71,-,DA Uzi,Michael Jordan,-,71,1,,,,
72,down,Sia,Gimme Love,69,39,21,,,,
73,down,Werenoi,16.02.2024,63,4,12,,,,
74,-,Jul,Courtoisie,-,31,5,,,,
75,down,Tiakola,Meuda,70,3,100,,,,
76,down,YG Marley,Praise Jah In the Moonlight,67,26,13,,,,
77,down,PLK,Il pleut à Paris,73,9,15,,,,
78,up,Tiakola,X,79,6,8,,,,
79,-,Timal,RR Phantom,-,79,1,,,,
80,up,Naps,RSQ3,86,80,2,,,,
81,down,Taylor Swift,Cruel Summer,76,76,4,,,,
82,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,91,82,2,,,,
83,up,Taylor Swift,Down Bad,92,83,2,,,,
84,down,Guy2Bezbar,ENCORE (feat. Rsko),23,23,3,,,,
85,-,L2B,Touché Coulé,-,85,1,,,,
86,up,SDM,Mr. Ocho,89,1,68,,,,
87,down,Kaaris,Panama (feat. Hamza),72,4,19,,,,
88,down,Jul,La miss,80,10,37,,,,
89,up,Taylor Swift,The Tortured Poets Department,90,89,2,,,,
90,up,Taylor Swift,"So Long, London",93,90,2,,,,
91,up,Ofenbach,Overdrive (feat. Norma Jean Martine),95,43,20,,,,
92,down,Aya Nakamura,Hypé,74,1,14,,,,
93,-,Imen Es,T'oublier,-,93,1,,,,
94,-,Slimane,Mon amour,-,79,3,,,,
95,down,Dua Lipa,Houdini,62,11,23,,,,
96,-,Tyla,Water,-,15,21,,,,
97,down,Loreen,Is It Love,87,72,6,,,,
98,-,VEN1,Hakayet,-,98,1,,,,
99,-,Amy Winehouse,Back to Black,-,99,1,,,,
100,-,Joseph Kamel & Julien Doré,Beau,-,100,1,,,,
