Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,58,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,58,,,,
3,up,Kabát,Dole V Dole,3,1,58,,,,
4,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,58,,,,
5,up,Lindsey Stirling,We Found Love,5,3,58,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,58,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",12,1,48,,,,
8,up,Multi family,Rolničky,9,1,58,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,51,,,,
10,down,Lunetic,Mama,8,4,58,,,,
11,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,54,,,,
12,up,Deva Premal,Gayatri Mantra,14,5,56,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,4,1,57,,,,
14,up,Calin,Paradise (feat. Renne Dang),15,5,56,,,,
15,up,Daniel Landa,Tajemstvi,16,7,57,,,,
16,up,Lunetic,Chtel Bych Te Libat,47,16,41,,,,
17,up,Dario G,Voices,17,5,58,,,,
18,up,Dario G,"Carnaval De Paris (12"" Mix)",23,7,58,,,,
19,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,57,,,,
20,up,The Irish Rovers,Drunken Sailor,33,5,54,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,58,,,,
22,up,Khaled,Aicha (version mixte),22,9,58,,,,
23,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,25,5,55,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,26,12,56,,,,
25,up,Dario G,Sunchyme,28,7,57,,,,
26,down,Rusted Root,Send Me On My Way,11,2,47,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,46,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,54,,,,
29,-,I.M.T. Smile & Ivan Tasler,Bozk,-,29,3,,,,
30,down,Zuzana Navarova & KOA,Tasi Dele,19,7,53,,,,
31,up,Kontrafakt,Život Je Boj,34,16,52,,,,
32,-,Cimbálová muzika Grajcar,Nothing Else Matters,-,32,1,,,,
33,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,54,,,,
34,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,29,16,52,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,1,56,,,,
36,-,Multi family,Veselé Vánoce,-,19,6,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,37,15,25,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,59,12,16,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,10,54,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,24,13,20,,,,
41,up,Brontosauri,Podvod,57,22,47,,,,
42,-,Jimmy Fontana,Il Mondo,-,31,6,,,,
43,-,Denez Prigent,Gortoz a Ran,-,26,12,,,,
44,-,Nitin Sawhney,Homelands,-,44,2,,,,
45,-,Alaiak,Kapitain pellot,-,45,1,,,,
46,-,Alaiak,Ai ze polita,-,46,1,,,,
47,up,Wardruna,Helvegen,80,22,12,,,,
48,-,Geoffrey Oryema,Makambo,-,48,3,,,,
49,down,Traband,Cernej Pasažér,41,12,55,,,,
50,down,Manu Chao,Bongo Bong,27,4,55,,,,
51,up,GMK & P.S. 4080,Pears & Mangos (feat. Santi),62,51,2,,,,
52,down,Lunetic,Dotyky,42,6,48,,,,
53,up,Anoushka Shankar,Mahadeva,65,53,2,,,,
54,-,The Radha Krsna Temple (London),Hare Krsna Mantra (2010 - Remaster),-,54,1,,,,
55,down,Kontrafakt,Počkaj Tam Na Nás Hore,43,13,52,,,,
56,down,Daniel Landa,Vltava,45,11,52,,,,
57,down,Kontrafakt,Nikomu Neverím,46,17,43,,,,
58,-,Alaiak,Marina,-,58,1,,,,
59,-,Alaiak,Gaurko erromeriari,-,59,1,,,,
60,-,Susheela Raman,Trust in Me,-,60,1,,,,
61,down,Sigur Rós,Hoppípolla,48,12,35,,,,
62,-,Moravanka,Na Poli Mandel (Valčík),-,62,1,,,,
63,down,La Grèce De Zorba,Zorba,49,8,14,,,,
64,-,Multi family,Veselé Vánoce,-,62,1,,,,
65,-,Multi family,Pásli ovce Valaši,-,65,1,,,,
66,-,Dudlajda,Nesem Vám Noviny,-,66,1,,,,
67,-,Alaiak,Jeiki dantzara,-,67,1,,,,
68,-,Alaiak,Euskalerria guria,-,68,1,,,,
69,-,Multi family,My Tři Králové,-,45,1,,,,
70,-,Schovanky,"Tichá Noc, Svatá Noc",-,70,1,,,,
71,-,Dudlajda,Stojí Vrba Košatá,-,42,3,,,,
72,-,Multi family,Půjdem spolu do Betléma,-,72,1,,,,
73,-,Dudlajda,Narodil se Kristus Pán,-,73,1,,,,
74,-,Schovanky,Den Přeslavný Jest K Nám Přišel,-,74,1,,,,
75,-,Happy Birthday,Happy Birthday,-,16,1,,,,
76,-,Schovanky,Adeste Fideles,-,76,1,,,,
77,-,"Seth Kibel, Helen Hausmann, Scott Harlan, Tim Jarvis & Ira Gitlin",Cantina Band,-,77,1,,,,
78,-,Jane Winther,Singing Bowls & Bells,-,78,1,,,,
79,-,Argentina Flamenco,Malagueña de Baldomero Pacheco,-,79,1,,,,
80,-,Prem Joshua & Maneesh de Moor,Shiva Moon (Moon Nectar Remix),-,80,1,,,,
81,-,Dougie Maclean,Auld Lang Syne,-,37,2,,,,
82,-,Dead Can Dance,The Host of Seraphim,-,66,1,,,,
83,-,Kate Stone,Urban,-,75,1,,,,
84,-,Magic System,Magic In The Air (feat.Chawki),-,25,5,,,,
85,-,Sona Jobarteh,Mamaké,-,85,1,,,,
86,-,Domažlická dechovka Jiřího Matějuse,Tvůj úsměv,-,86,1,,,,
87,down,Dr. Kulreet Chaudhary,Introduction,60,60,2,,,,
88,-,Red Fulka,Tantric Tiger,-,88,1,,,,
89,-,Waldemar Matuska,Tereza,-,58,2,,,,
90,-,Bahramji & Mashti,Let It Go: Rumi Mantra Dance (Edit),-,75,1,,,,
91,-,Moravanka,"Evičko, Evo (vrtěná)",-,91,1,,,,
92,down,Deva Premal,Om Namo Bhagavate,50,16,36,,,,
93,-,The Radha Krsna Temple (London),Govinda (2010 - Remaster),-,93,1,,,,
94,-,Rishi & Harshil,Savannah Walk,-,76,1,,,,
95,down,Zuzana Navarova & KOA,A Deus,51,12,28,,,,
96,-,The Budpest Gipsies,Fehérvár Verbunkos,-,67,1,,,,
97,down,Jessica Amaro,Parapapapapa,39,39,2,,,,
98,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,54,17,23,,,,
99,-,Samsonka,Směs Populárních Polek,-,99,1,,,,
100,-,Myslivecká kapela Atlas,Na tý louce zelený - směs,-,100,1,,,,
