Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,145,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,145,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,147,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,147,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,2,130,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,3,1,141,,,,
7,up,Kabát,Dole V Dole,7,1,145,,,,
8,up,Lunetic,Mama,11,4,147,,,,
9,up,Lindsey Stirling,We Found Love,9,3,147,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,10,2,146,,,,
11,down,Rusted Root,Send Me On My Way,8,2,133,,,,
12,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,134,,,,
13,up,Zuzana Navarova & KOA,Tasi Dele,22,7,138,,,,
14,down,Multi family,Rolničky,13,1,144,,,,
15,up,Manu Chao,Bongo Bong,15,4,141,,,,
16,up,Deva Premal,Gayatri Mantra,20,6,145,,,,
17,down,Daniel Landa,Tajemstvi,16,7,143,,,,
18,down,The Irish Rovers,Drunken Sailor,17,6,136,,,,
19,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,140,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,146,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,2,46,,,,
22,up,Khaled,Aicha (version mixte),23,9,146,,,,
23,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,140,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,26,12,141,,,,
25,up,Cirque du Soleil,Alegria,28,4,139,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,147,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,30,6,141,,,,
28,down,Loud Urban Choir,Bloody Samaritan (Cover),18,7,13,,,,
29,down,La Grèce De Zorba,Zorba,27,8,94,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,10,134,,,,
31,-,Wardruna,Helvegen,-,22,31,,,,
32,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,12,49,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,143,,,,
34,up,Kontrafakt,Život Je Boj,35,16,139,,,,
35,down,Daniel Landa,Vltava,25,11,134,,,,
36,-,Manu Chao,Clandestino,-,28,20,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,10,138,,,,
38,down,Brontosauri,Podvod,36,22,135,,,,
39,down,Lunetic,Dotyky,37,6,135,,,,
40,down,Kontrafakt,Počkaj Tam Na Nás Hore,38,13,135,,,,
41,down,Lunetic,Chtel Bych Te Libat,31,16,121,,,,
42,down,Traband,Cernej Pasažér,39,12,138,,,,
43,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,139,,,,
44,up,Sigur Rós,Hoppípolla,47,12,107,,,,
45,-,Curawaka,Noku Mana,-,22,4,,,,
46,up,Kontrafakt,Nikomu Neverím,59,17,110,,,,
47,up,Deva Premal,Om Namo Bhagavate,96,16,95,,,,
48,down,Hang Massive,Once Again,44,44,14,,,,
49,-,Moravanka,Vysoký Jalovec,-,24,5,,,,
50,-,Beautiful Chorus,Pachamama,-,50,5,,,,
51,-,Deva Premal,Om Namo Narayanaya,-,51,2,,,,
52,-,Curawaka,Cuñaq,-,52,4,,,,
53,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,27,13,,,,
54,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,98,17,74,,,,
55,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,68,,,,
56,-,Carlos Gardel,Por una Cabeza,-,46,4,,,,
57,-,Ronan Hardiman,High Priests,-,57,1,,,,
58,-,Kanizsa Csillagai,Si tisjunye si karbunye (Live coal and soot),-,58,1,,,,
59,-,Heilung,Norupo,-,43,11,,,,
60,-,Lvincy,Boca Azul (Remix),-,60,1,,,,
61,-,Šohajka,"Slyšíš, Jak Zvoní (Píseň)",-,61,2,,,,
62,down,Rema,Calm Down,60,1,11,,,,
63,-,Oliver Shanti & Friends,Tales From the Heart of Chuang Tzu,-,63,1,,,,
64,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,74,,,,
65,-,Zuzana Navarova & KOA,A Deus,-,12,75,,,,
66,-,Rhythm Scott,Tick Tock,-,66,1,,,,
67,-,Rhythm Scott,Action Drums,-,67,1,,,,
68,-,Rhythm Scott,The Clap and Bang,-,68,1,,,,
69,-,Miten,So Much Magnificence (feat. Deva Premal),-,39,4,,,,
70,-,City of Angels,Angel,-,70,3,,,,
71,-,Malalata,Balkan Revolution,-,46,4,,,,
72,-,Franta Uher,Kořeny,-,51,3,,,,
73,-,Harafica,Lhotácké,-,43,4,,,,
74,-,Alain Ramanisum,Li tourné,-,61,1,,,,
75,-,Artem Uzunov,I Wanna DumTek,-,75,1,,,,
76,-,Šohajka,Cestička od Dubí,-,76,1,,,,
77,-,Harafica,My kudlovští mládenci,-,36,3,,,,
78,-,Paraskevas Grekis,Never On Sunday (Hasapikos Dance),-,78,1,,,,
79,-,Gealdýr,Jötunheimr,-,42,2,,,,
80,-,Slovakaires,Redovy,-,80,1,,,,
81,-,Ecosound,The Lonely Sherped,-,81,1,,,,
82,-,Abu Obaida Hassan,La...La (Don’t Say I Am Betraying You),-,82,1,,,,
83,-,Quartetto Cetra,Un Bacio A Mezzanotte,-,63,2,,,,
84,-,SMPLY T,Cutie,-,84,1,,,,
85,-,"Júlia Kozáková, Viliam Didiáš, Ľubomír Gašpar, Vojtech Botoš & Jan Rigo",Našaďom Savoro,-,85,1,,,,
86,-,Deloraine,Král,-,68,1,,,,
87,-,Fally Ipupa,Santé,-,87,1,,,,
88,-,"Júlia Kozáková, Viliam Didiáš, Ľubomír Gašpar, Vojtech Botoš & Jan Rigo",Jaj Dévlale,-,88,1,,,,
89,-,Dimitris Gogos,Xekina Mia Psaropoula (feat. Giorgos Koros & Panagiotis Kokodinis) [Instrumental],-,89,1,,,,
90,-,Rebles,Sweetest Taboo (Soca),-,90,1,,,,
91,-,Claude Derangé,Desert Blues,-,91,1,,,,
92,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,92,1,,,,
93,-,Chalf Hassan,Tzawaj Magalhalia,-,93,1,,,,
94,-,Chalf Hassan,Lalla Fatima,-,94,1,,,,
95,-,AUN J Classic Orchestra,Nipponouendan 2020,-,95,1,,,,
96,-,Chuck Jonkey,Guzheng,-,96,1,,,,
97,-,María Toledo,Bromeo,-,97,1,,,,
98,-,Estas Tonne & One Heart Family,The Winds Will Bring You Home (feat. Liat Zion),-,98,1,,,,
99,down,Духовность,Ойся Ты Ойся,42,42,2,,,,
100,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,65,,,,
