Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,195,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,4,1,187,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,193,,,,
4,up,Rusted Root,Send Me On My Way,6,2,173,,,,
5,down,Kabát,Dole V Dole,2,1,190,,,,
6,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,173,,,,
7,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,181,,,,
8,up,Multi family,Rolničky,8,1,192,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,37,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,195,,,,
11,up,Manu Chao,Bongo Bong,11,4,187,,,,
12,up,Lunetic,Mama,38,4,190,,,,
13,down,Deva Premal,Gayatri Mantra,12,5,188,,,,
14,-,Sunshine Reggae,Kapi (feat. Radical Son),-,14,1,,,,
15,down,The Irish Rovers,Drunken Sailor,13,5,180,,,,
16,-,Titaan,Castle (Remastered 2022),-,16,1,,,,
17,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,188,,,,
18,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,194,,,,
19,up,Hrdza,"Slovensko Moje, Otcina Moja",27,6,110,,,,
20,down,Zuzana Navarova & KOA,Tasi Dele,16,7,184,,,,
21,up,Zuzana Navarova & KOA,A Deus,66,12,111,,,,
22,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,17,5,184,,,,
23,down,Lindsey Stirling,We Found Love,18,3,195,,,,
24,down,Daniel Landa,Tajemstvi,19,7,189,,,,
25,-,Kuulei Music & Ikaakamai,Aloha Aina Meds,-,25,1,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,189,,,,
27,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,22,11,191,,,,
28,up,Magic System,Magic In The Air (feat.Chawki),33,25,17,,,,
29,down,Traband,Cernej Pasažér,23,12,186,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,49,16,187,,,,
31,up,Silent,Silence,35,10,45,,,,
32,-,The Bonedaddys,Waterslide,-,32,1,,,,
33,up,Cirque du Soleil,Alegria,37,4,185,,,,
34,up,Kontrafakt,Bozk Na Rozlúčku,65,12,189,,,,
35,-,Kiss Facility,In My Room,-,35,1,,,,
36,-,ONY9RMX,Under the Influence (Remix),-,36,1,,,,
37,-,Malá muzika Nauše Pepíka,Kdyby Ty Muziky Nebyly (Polka),-,37,1,,,,
38,-,Googoosh,Nafas,-,33,1,,,,
39,down,Orthodox Celts,Bog Down the Valleye,25,25,2,,,,
40,-,Kysucká Vrchárska Heligónka,Tmavá noc k zemi sa skláňa,-,40,1,,,,
41,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,16,193,,,,
42,-,Deva Premal,Om Namo Bhagavate,-,16,137,,,,
43,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,39,35,7,,,,
44,-,Ekaterina Shelehova,Savage Daughter,-,13,3,,,,
45,-,Hygflower,Waves Sound,-,45,1,,,,
46,-,Maureen Ji & Universal Symphonies,Jardim Do Universo (feat. Nick Barber & Prema Love),-,46,1,,,,
47,-,Ebi,Ba Tou,-,41,1,,,,
48,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,110,,,,
49,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,13,,,,
50,down,Hrdza,Stefan,28,10,28,,,,
51,down,Bisa Kdei,Life (feat. Patoranking),44,44,2,,,,
52,down,DJ Barata,Uh Scream,45,45,2,,,,
53,down,Is No Good,Margarita Margaro,47,47,2,,,,
54,down,Achames Players,Siko Chorepse Sirtaki,50,50,2,,,,
55,down,Andreas Cosmopoulos,Dance Party,52,52,2,,,,
56,down,Papapoulos,Dimitroula,53,53,2,,,,
57,down,Milos Andropoulos,Sirtaki,54,54,2,,,,
58,-,Salomé de Bahia,Outro Lugar,-,58,4,,,,
59,down,Strotopoulos,Nights of Corfou,55,55,2,,,,
60,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,37,11,,,,
61,-,Ansar Sautiev,Azan,-,61,1,,,,
62,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,34,9,,,,
63,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,117,,,,
64,-,Indians,Ly O Lay - a - Le Loya,-,64,4,,,,
65,up,International Singers,Ti amo,74,45,12,,,,
66,-,Khaled,C’est la vie,-,1,188,,,,
67,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,75,,,,
68,-,Mao Ze,Red Sun in the Sky,-,50,1,,,,
69,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,37,1,,,,
70,-,Daniel Landa,Vltava,-,11,175,,,,
71,-,Wardruna,Lyfjaberg,-,8,33,,,,
72,-,International Singers,L'Italiano,-,46,7,,,,
73,-,Artem Uzunov,IndaBeat,-,73,1,,,,
74,-,DJ Mike Klaw,You & I,-,74,1,,,,
75,-,Googoosh,Man Amadeh-Am,-,75,2,,,,
76,down,Costi & Oana,Asa-i Viata Omului,58,58,5,,,,
77,-,Pérez Prado and His Orchestra,Bésame Mucho,-,77,1,,,,
78,-,Kasernenchor Wellersberg,Der mächtigste König im Luftrevier,-,78,2,,,,
79,-,La Lupe,Loco por Tu Amor (Remastered),-,79,1,,,,
80,-,Rudolf Cortés,Ďáblovo Stádo,-,66,2,,,,
81,-,Maneesh De Moor,Madre De La Selva,-,50,4,,,,
82,-,Tessie,Miro čavoro (feat. Duo band Kladno),-,54,3,,,,
83,-,Yaima,Gajumaru (Acoustic),-,52,2,,,,
84,-,Dana Dawson,Romantic World,-,59,3,,,,
85,-,Bhakti Marga,Giridhari Giridhari,-,85,1,,,,
86,-,LAOR,Calma,-,62,2,,,,
87,-,Qara 07,Kavkaz Orginal Bass 2,-,48,5,,,,
88,down,"Runalex, BERKO CHAMP & unknxwn.",Je M’appelle (sped up),34,34,2,,,,
89,-,Yaima,Citadella,-,89,2,,,,
90,-,Poranguí,Ganesha,-,43,3,,,,
91,-,Loreena McKennitt,The Mystic's Dream,-,23,59,,,,
92,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,86,1,,,,
93,-,Customs Finance Guards Band,Stars and Stripes Forever,-,93,1,,,,
94,-,Mystic Relaxation & Nature Sounds Nature Music,Nature Sounds,-,94,2,,,,
95,-,Kasernenchor Wellersberg,"O, du schöner Westerwald",-,95,1,,,,
96,down,"Costi, Jador & Vladuta Lupau","Viața omului (feat. Ion Paladi, Mioara Velicu, Constantin Enceanu, Emilia Ghinescu, Baboiash, Maria Dragomiroiu, Ornela Pasare, Anisha & Paul Stanga)",60,30,3,,,,
97,-,Sigur Rós,Hoppípolla,-,12,140,,,,
98,-,Kasernenchor Wellersberg,In einem Polenstädtchen,-,98,1,,,,
99,down,The One World Ensemble,Nad Tatrou sa blýska (Slovenská hymna - Slovensko),84,44,7,,,,
100,-,Multi family,Veselé Vánoce,-,19,44,,,,
