Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,175,,,,
2,up,Rema,Calm Down,2,1,40,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,3,1,171,,,,
4,up,Manu Chao,Me Gustas Tu,72,1,177,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,20,,,,
6,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,156,,,,
7,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),35,2,164,,,,
8,down,Rusted Root,Send Me On My Way,7,2,157,,,,
9,down,Multi family,Rolničky,8,1,174,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,177,,,,
11,up,The Irish Rovers,Drunken Sailor,11,5,164,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,170,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,2,74,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,176,,,,
15,down,Deva Premal,Gayatri Mantra,9,5,173,,,,
16,down,Zuzana Navarova & KOA,Tasi Dele,10,7,167,,,,
17,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,15,5,167,,,,
18,down,Lindsey Stirling,We Found Love,16,3,177,,,,
19,down,Daniel Landa,Tajemstvi,18,7,171,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,19,6,171,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,20,11,173,,,,
22,down,La Grèce De Zorba,Zorba,21,8,124,,,,
23,up,Traband,Cernej Pasažér,23,12,168,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,24,16,169,,,,
25,down,Daniel Landa,Vltava,22,11,161,,,,
26,down,Kontrafakt,Bozk Na Rozlúčku,25,12,171,,,,
27,-,Amii Stewart,My Heart and I (feat. Ennio Morricone),-,27,1,,,,
28,-,A Filetta,Sumiglia,-,28,1,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,176,,,,
30,-,Akis Polixronopoulos,Oriental 4,-,30,1,,,,
31,down,Lunetic,Mama,28,4,175,,,,
32,down,Deva Premal,Om Namo Bhagavate,29,16,122,,,,
33,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,30,13,93,,,,
34,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,32,15,100,,,,
35,down,Khaled,C’est la vie,33,1,173,,,,
36,-,Yasmin Levy,Una noche más,-,36,9,,,,
37,-,Kabát,Stara Lou,-,13,47,,,,
38,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,34,12,61,,,,
39,up,Moravanka,Morava - Krásná Zem,53,39,10,,,,
40,up,Ric Hassani,Beautiful to Me,78,40,2,,,,
41,down,Vypsaná fiXa,Holka S Lebkou,31,21,16,,,,
42,up,Singah,Somebody (feat. Alikiba),79,42,2,,,,
43,-,Akis Polixronopoulos,Egypt,-,43,1,,,,
44,-,Akis Polixronopoulos,Arabic 3,-,44,1,,,,
45,-,Akis Polixronopoulos,Arabic 2,-,45,1,,,,
46,down,Hrdza,"Slovensko Moje, Otcina Moja",40,6,94,,,,
47,-,Akis Polixronopoulos,Oriental 1,-,47,1,,,,
48,-,Akis Polixronopoulos,Arabic Music,-,48,1,,,,
49,-,Kučerovci,Cucurucucu,-,49,5,,,,
50,up,MALINDA,Drunken Sailor (feat. Bobby Waters),89,6,18,,,,
51,-,Deva Premal,Om Mani Padme Hum,-,30,11,,,,
52,-,Marlene Dietrich,Das ist Berlin,-,52,2,,,,
53,-,Ayra Starr,Rush,-,21,8,,,,
54,down,Multi family,Veselé Vánoce,37,19,35,,,,
55,-,Deva Premal,Chidananda,-,31,1,,,,
56,-,"Hana Ulrychova, Petr Ulrych & Javory",Modlitba,-,56,2,,,,
57,-,Whitesand,Under the Sky,-,57,1,,,,
58,-,Rainer Scheurenbrand,Valor Do Pedido,-,58,1,,,,
59,-,Dana Dawson,Romantic World,-,59,2,,,,
60,-,Akis Polixronopoulos,Oriental 2,-,60,1,,,,
61,-,Dead Can Dance,Nierika,-,61,1,,,,
62,-,Harafica,My kudlovští mládenci,-,36,4,,,,
63,-,"Maneesh De Moor, Sudha & Kareem Raihani",Moola Prayer (Kareem Raïhani Remix),-,63,2,,,,
64,-,Kareem Raihani & David Lurey,Om Namo Bhagavate,-,38,4,,,,
65,-,Sammy Flash,Sirun Sirun (feat. Harut Hagopian),-,65,1,,,,
66,-,Sammy Flash,My Life (feat. Hranto),-,66,1,,,,
67,-,Wes,Alane (Radio Mix),-,53,4,,,,
68,-,Kareem Raihani & Satyadev,Aditya Hridayam (Kareem Raïhani Remix),-,68,1,,,,
69,-,Aca Lukas,Paranoja,-,40,1,,,,
70,down,Takeshi's Cashew & Surv,Akihi (Surv Remix),39,39,2,,,,
71,-,Artem Uzunov,1 2 3 4 Dum Tek Tek Dum Tek,-,41,1,,,,
72,up,Maher Zain,Ramadan (Arabic Version),90,72,2,,,,
73,-,Brent Lewis,1739,-,45,1,,,,
74,up,"Galin, Dessita & Lidia",Недей Ме Вини (feat. Adam & Madjuna),91,74,3,,,,
75,-,Cimbálová muzika Grajcar,Išiel Macek Do Malacek,-,64,1,,,,
76,up,Brontosauri,Stánky,92,12,54,,,,
77,down,Loreena McKennitt,The Mystic's Dream,38,23,47,,,,
78,down,Sigur Rós,Hoppípolla,43,12,130,,,,
79,down,Silent,Silence,52,10,36,,,,
80,-,Omnia,Fee Ra Huri,-,54,8,,,,
81,-,Lunetic,Dotyky,-,6,159,,,,
82,-,Christy Essien,You Can't Change a Man,-,82,2,,,,
83,-,Israel Kamakawiwo'ole,Wonderful World,-,47,35,,,,
84,-,Mafalda Minnozzi & Alexandre Ribeiro,Via con me (Dal vivo),-,48,2,,,,
85,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,78,3,,,,
86,-,Zuco 103,Não Tem Jeito,-,86,1,,,,
87,-,Mapa,Discovery,-,87,1,,,,
88,-,Tautumeitas,Ritual,-,88,1,,,,
89,-,Elvina Mustafazadeh,Bakı (feat. MC Murad),-,89,1,,,,
90,-,Tautumeitas,Spodrē manu augumiņu,-,90,1,,,,
91,-,Tautumeitas,Panama,-,91,1,,,,
92,-,Tina Malia & Shimshai,Hey Amba,-,92,1,,,,
93,-,G. Vinogradov & Ensemble,Katyusha,-,93,1,,,,
94,-,Whitesand,From the Ashes,-,94,1,,,,
95,-,Maneesh De Moor,Silent Ganges,-,95,1,,,,
96,-,Seven,Moolamantra,-,96,1,,,,
97,down,Zuzana Navarova & KOA,A Deus,45,12,94,,,,
98,down,Kontrafakt,Počkaj Tam Na Nás Hore,55,13,160,,,,
99,down,Lunetic,Ať Je Hudba Tvůj Lék,56,2,174,,,,
100,down,Chuck Jonkey,Crystal Palace,36,36,2,,,,
