Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,159,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,159,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,161,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,4,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,6,1,155,,,,
6,up,Kabát,Dole V Dole,8,1,159,,,,
7,up,Multi family,Rolničky,11,1,158,,,,
8,up,Lindsey Stirling,We Found Love,9,3,161,,,,
9,down,Manu Chao,Me Gustas Tu,5,1,161,,,,
10,up,Rema,Calm Down,13,1,24,,,,
11,down,Lunetic,Ať Je Hudba Tvůj Lék,10,2,160,,,,
12,up,Lunetic,Mama,12,4,161,,,,
13,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),14,2,148,,,,
14,up,Zuzana Navarova & KOA,Tasi Dele,27,7,152,,,,
15,up,Mavokali,Commando,28,10,5,,,,
16,up,Manu Chao,Bongo Bong,17,4,155,,,,
17,up,Khaled,Aicha (version mixte),29,9,160,,,,
18,up,The Irish Rovers,Drunken Sailor,18,6,148,,,,
19,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,21,9,154,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,25,8,160,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,2,59,,,,
22,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,153,,,,
23,up,Kontrafakt,Bozk Na Rozlúčku,31,12,155,,,,
24,-,Sati Ethnica,Radhe Shyam (Live Version),-,24,1,,,,
25,up,Cirque du Soleil,Alegria,33,4,153,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,161,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,36,6,155,,,,
28,up,La Grèce De Zorba,Zorba,37,8,108,,,,
29,-,Rusted Root,Send Me On My Way,-,2,144,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,38,10,148,,,,
31,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,-,31,8,,,,
32,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,12,63,,,,
33,up,Daniel Landa,Vltava,43,11,148,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,40,11,157,,,,
35,-,OĽga Baričičová,Pro keho sa strojíš,-,35,1,,,,
36,up,Kontrafakt,Život Je Boj,41,16,153,,,,
37,up,Traband,Cernej Pasažér,42,12,152,,,,
38,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,2,144,,,,
39,-,Sati Ethnica & Ildar Giridhari,Sarva Mangala (Bonus Track),-,39,1,,,,
40,-,Multi family,Nesem Vám Noviny,-,40,5,,,,
41,down,Daniel Landa,Tajemstvi,15,7,156,,,,
42,down,Deva Premal,Gayatri Mantra,19,6,159,,,,
43,-,Dave Stringer & C.C. White,Shri Ram,-,43,1,,,,
44,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,91,20,3,,,,
45,-,Moritz Bintig,Crossing the River Jordan,-,45,1,,,,
46,down,Brontosauri,Podvod,45,22,149,,,,
47,down,Lunetic,Dotyky,46,6,149,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,10,151,,,,
49,down,Kontrafakt,Počkaj Tam Na Nás Hore,47,13,149,,,,
50,down,Katya Chilly,Pivni,48,48,2,,,,
51,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,29,1,,,,
52,-,Vicente Amigo,Amoralí (with Potito),-,52,1,,,,
53,-,"Jana Mikešová, Jaroslav Matějů, František Černý & Jiří Čepelák","Štěstí Zdraví, Pokoj Svatý",-,53,1,,,,
54,-,Arash,One Night in Dubai (feat. Helena),-,21,32,,,,
55,down,Lunetic,Chtel Bych Te Libat,34,16,135,,,,
56,-,Lass,Yaco Mome (iZem Remix),-,56,1,,,,
57,down,Multi family,Veselé Vánoce,30,19,27,,,,
58,-,Ales Brichta,Budeme rejdit,-,14,18,,,,
59,-,Deya Dova,Blood of Earth,-,19,3,,,,
60,down,Multi family,Pásli Ovce Valaši,44,40,7,,,,
61,-,Rodrigo y Gabriela,Hanuman,-,54,3,,,,
62,-,LAOR,Calma,-,62,1,,,,
63,-,C.C. White,Mukunda Madhava Govinda Bol,-,63,1,,,,
64,-,Multi family,Rolničky,-,39,5,,,,
65,-,Amr Diab,Nour El Ain,-,54,4,,,,
66,-,Zuzana Navarova & KOA,V Busi,-,65,3,,,,
67,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,49,16,153,,,,
68,down,Sigur Rós,Hoppípolla,50,12,119,,,,
69,down,Kontrafakt,Nikomu Neverím,52,17,124,,,,
70,down,Hrdza,"Slovensko Moje, Otcina Moja",51,10,79,,,,
71,-,"June Freedom, Dino d'Santiago & Loony Johnson",Spírito Luz,-,71,1,,,,
72,-,Buddha Spirit,Pray the Calm,-,72,1,,,,
73,-,Brontosauri,Stánky,-,12,49,,,,
74,-,Tomas Kocko & Orchestr,"Hopaj, Hop",-,74,1,,,,
75,-,Monarca Icce\-B,Tick Tá,-,75,1,,,,
76,-,Daniel Landa,Ona,-,24,29,,,,
77,-,HeartBeats Pro,Only You (Kizouk Sax Cover),-,77,1,,,,
78,-,Lin Cortés,Minotauros,-,78,1,,,,
79,-,Daniel Landa,Quantum Tarantuli,-,36,9,,,,
80,-,Vinnie Camilleri,Valkyrie,-,80,1,,,,
81,-,Vinnie Camilleri,Ubba Son of Ragnar Lothbrok,-,81,1,,,,
82,-,Daniel Landa,Chciply Dobry Vily,-,60,8,,,,
83,down,Estas Tonne,The Winds that Bring You Home,80,59,3,,,,
84,-,Ricchi & Poveri,Come vorrei,-,68,1,,,,
85,-,Magic System,Magic In The Air (feat.Chawki),-,25,11,,,,
86,-,The Irish Rovers,Whiskey in the Jar,-,72,4,,,,
87,-,Myrkur,Dronning Ellisiv,-,59,3,,,,
88,down,Kytao,Nooran Sisters (Remix),61,61,2,,,,
89,-,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),-,65,3,,,,
90,down,The Russian Guard Choir,Russian National Anthem,62,37,2,,,,
91,-,Tony Renis,Quando quando quando,-,50,2,,,,
92,down,Mastreechter Staar,Jägerchor,22,22,2,,,,
93,down,Deva Premal,Om Namo Bhagavate,56,16,109,,,,
94,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,61,4,,,,
95,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,59,17,86,,,,
96,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,60,13,79,,,,
97,-,Multi family,Štědrej Večer Nastal,-,61,3,,,,
98,-,Alberto Pacheco,Cumbia Cienaguera,-,98,1,,,,
99,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,65,15,85,,,,
100,-,Wizkid,Ginger (feat. Burna Boy),-,30,3,,,,
