Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,147,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,147,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,149,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,5,1,143,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,149,,,,
6,up,Kabát,Dole V Dole,6,1,147,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,132,,,,
8,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,136,,,,
9,up,Rusted Root,Send Me On My Way,9,2,135,,,,
10,up,Lunetic,Mama,11,4,149,,,,
11,down,Lunetic,Ať Je Hudba Tvůj Lék,8,2,148,,,,
12,down,Lindsey Stirling,We Found Love,10,3,149,,,,
13,up,Rema,Calm Down,32,1,13,,,,
14,up,Multi family,Rolničky,14,1,146,,,,
15,up,Manu Chao,Bongo Bong,15,4,143,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,2,48,,,,
17,down,Traband,Cernej Pasažér,16,12,140,,,,
18,down,Deva Premal,Gayatri Mantra,13,5,147,,,,
19,down,Daniel Landa,Tajemstvi,17,7,145,,,,
20,down,The Irish Rovers,Drunken Sailor,18,5,138,,,,
21,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,20,9,142,,,,
22,up,Loud Urban Choir,Bloody Samaritan (Cover),55,7,15,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,148,,,,
24,down,Zuzana Navarova & KOA,Tasi Dele,19,7,140,,,,
25,down,Khaled,Aicha (version mixte),23,9,148,,,,
26,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,142,,,,
27,up,Hrdza,"Slovensko Moje, Otcina Moja",52,6,67,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,25,12,143,,,,
29,down,Cirque du Soleil,Alegria,26,4,141,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,149,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,143,,,,
32,down,La Grèce De Zorba,Zorba,29,8,96,,,,
33,up,Arash,One Night in Dubai (feat. Helena),37,21,26,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,136,,,,
35,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,12,51,,,,
36,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,145,,,,
37,down,Kontrafakt,Život Je Boj,34,16,141,,,,
38,down,Brontosauri,Podvod,36,22,137,,,,
39,down,Lunetic,Dotyky,38,6,137,,,,
40,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,139,,,,
41,down,Kontrafakt,Počkaj Tam Na Nás Hore,39,13,137,,,,
42,down,Lunetic,Chtel Bych Te Libat,40,16,123,,,,
43,down,Daniel Landa,Vltava,41,11,136,,,,
44,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,13,,,,
45,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,42,16,141,,,,
46,-,Demis Roussos,Forever and Ever,-,46,7,,,,
47,up,Moravanka,Vysoký Jalovec,50,24,7,,,,
48,down,Sigur Rós,Hoppípolla,44,12,109,,,,
49,down,Kontrafakt,Nikomu Neverím,45,17,112,,,,
50,down,Deva Premal,Om Namo Bhagavate,46,16,97,,,,
51,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,47,17,76,,,,
52,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,70,,,,
53,-,Donna De Lory,Om Tare Tuttare,-,49,2,,,,
54,-,Harafica,Stojí myslivec na hrázi,-,54,3,,,,
55,-,Dechen Shak-Dagsay & Regula Curti,Heavenly Joy: Amithaba / Kyrie Eleison,-,55,2,,,,
56,-,Vypsaná fiXa,Klenot,-,34,5,,,,
57,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,39,9,,,,
58,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,34,2,,,,
59,-,Banda Militar,Avenida de las Camelias,-,54,3,,,,
60,-,DJ Chinwax,Twerk,-,60,1,,,,
61,-,Maureen,Bomba,-,61,1,,,,
62,-,HitsLab,Egypt Music,-,62,1,,,,
63,-,Deloraine,Ragnarok,-,63,1,,,,
64,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,49,15,76,,,,
65,down,Zuzana Navarova & KOA,A Deus,51,12,77,,,,
66,-,Denez Prigent,Gortoz a Ran,-,26,29,,,,
67,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,6,,,,
68,-,Rachid Taha,Barra Barra,-,38,11,,,,
69,-,Omah Lay & Justin Bieber,Attention,-,57,2,,,,
70,up,ePianoh,Sparta (Amapiano Version),79,44,3,,,,
71,-,GhettoPlotz,Babyschlep,-,71,1,,,,
72,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,66,4,,,,
73,-,Vypsaná fiXa,Panenka Chou-chou,-,72,1,,,,
74,-,Strážničan,Ked Som Ja Bol Mladý,-,74,3,,,,
75,-,Max Pashm,Fantasy,-,75,1,,,,
76,-,Gibson Brothers,Cuba,-,76,2,,,,
77,-,goers,Close Your Eyes,-,77,1,,,,
78,up,Docuku,Čertisko (Devirly),80,78,2,,,,
79,-,Salvatore Giuseppe Sichi,Tunisian Sunset,-,79,1,,,,
80,-,Sliotar,The Sweet Little Girl from Barnagh,-,80,1,,,,
81,-,"Nicolas Guret, William Davies, Paul Vials, Edward Ashcroft & Mustapha Didouh",Mountain of Lions,-,81,1,,,,
82,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,82,1,,,,
83,-,"William Davies, Paul Vials, Edward Ashcroft & Mustapha Mataoui",Arms to the Sun,-,83,1,,,,
84,-,"William Davies, Paul Vials, Edward Ashcroft & Mustapha Mataoui",Incense,-,84,1,,,,
85,-,Russian Style Folkestra,Despacito (feat. Dmitry Kalinin),-,85,1,,,,
86,-,Jiří Helán,"Piju Já, Piju Já",-,86,1,,,,
87,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Bubamara (Tree Stump),-,33,3,,,,
88,-,Berakah,Salam Alikoum,-,88,1,,,,
89,-,Jozef Holly,St. Elmo's Fire,-,89,1,,,,
90,down,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,60,39,5,,,,
91,down,Secret Garden,Song from a Secret Garden,43,23,15,,,,
92,-,Berakah,Tunisian Nights,-,92,1,,,,
93,-,Jozef Holly,Torre Mozza,-,93,1,,,,
94,-,Berakah,Nasrudin's Dream,-,94,1,,,,
95,-,Jozef Holly,Toccata D Moll,-,95,1,,,,
96,-,Jozef Holly,Cinema Paradiso,-,96,1,,,,
97,-,Berakah,Cydonia,-,97,1,,,,
98,-,Phil Control,Mwen envi…,-,98,1,,,,
99,-,Kirtaniyas,In Vrindavan,-,99,1,,,,
100,-,Jozef Holly,E.T. The Extra Terrestrial,-,100,1,,,,
