Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,41,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,42,,,,
4,up,Lindsey Stirling,We Found Love,4,3,42,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,42,,,,
6,up,Dario G,Voices,14,5,42,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,5,2,42,,,,
8,up,Manu Chao,Bongo Bong,25,4,40,,,,
9,up,Kabát,Dole V Dole,24,1,42,,,,
10,down,Lunetic,Mama,9,4,42,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,35,,,,
12,up,Brontosauri,Stánky,65,12,12,,,,
13,down,Multi family,Rolničky,10,1,42,,,,
14,up,Calin,Paradise (feat. Renne Dang),34,5,40,,,,
15,-,Groove Merchant Drum & Dance Ensemble,Rahat,-,15,1,,,,
16,down,Dario G,Sunchyme,13,7,41,,,,
17,down,Deva Premal,Gayatri Mantra,11,6,40,,,,
18,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,39,,,,
19,down,Daniel Landa,Tajemstvi,15,7,41,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,41,,,,
21,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,31,5,41,,,,
22,up,Rusted Root,Send Me On My Way,39,2,32,,,,
23,down,Zuzana Navarova & KOA,Tasi Dele,17,7,38,,,,
24,up,The Irish Rovers,Drunken Sailor,46,6,40,,,,
25,up,Brontosauri,Podvod,66,22,31,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,42,,,,
27,down,Khaled,Aicha (version mixte),20,9,42,,,,
28,down,Dario G,"Carnaval De Paris (12"" Mix)",21,7,42,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,22,12,40,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,7,1,41,,,,
31,up,Kontrafakt,Nikomu Neverím,98,17,27,,,,
32,-,Konstantinos Argiros,Athina Mou,-,29,1,,,,
33,down,Cirque du Soleil,Alegria,29,4,40,,,,
34,-,Grupa Majski cvet,Po Sumama I Gorama,-,34,1,,,,
35,-,Benise,Malaguena,-,35,1,,,,
36,-,Celtic Spirit,Ta Muid,-,36,1,,,,
37,-,Yuri Da Cunha,Gago,-,37,1,,,,
38,-,上海梵樂團,南無本師釋迦牟尼佛 (佛號禮讚),-,38,1,,,,
39,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,30,,,,
40,-,Manos Hadjidakis,Ta Lianotragouda (feat. Dimitris Psarianos & Flery Dandonaki),-,37,1,,,,
41,-,Celtas Cortos,Cuentame un Cuento,-,41,1,,,,
42,-,Kontrafakt,Mám Piči,-,26,9,,,,
43,-,Kontrafakt,Zme Úplne Napiču,-,24,7,,,,
44,up,Brontosauri,Ruze Z Papiru,69,44,2,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,10,38,,,,
46,-,Monte,Jungla,-,46,1,,,,
47,-,Renata & Josef Pospisilovi,Nejhezci Na Svete (The Most Beautiful In the World),-,47,1,,,,
48,-,Renata & Josef Pospisilovi,Zavolej Mne Zase Zpatky (Call Me Back Again),-,48,1,,,,
49,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,38,,,,
50,-,The Irish Rovers,Drunken Sailor,-,35,2,,,,
51,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,10,,,,
52,down,Stary Olsa,Piesń a Budzinie XVII St,26,26,2,,,,
53,down,Sigur Rós,Hoppípolla,28,12,20,,,,
54,down,Stary Olsa,Totentanz,37,37,2,,,,
55,down,Stary Olsa,Litvin,40,40,2,,,,
56,-,アストル・ピアソラ,Libertango,-,56,1,,,,
57,down,Stary Olsa,Piesń a Budzinie,41,41,2,,,,
58,down,Stary Olsa,"Vada, chmieĺ I Solad (Live)",45,45,2,,,,
59,-,Lars-Luis Linek,Duo Popolare,-,59,1,,,,
60,down,Stary Olsa,Dva Kruki (Two Ravens) [Live],47,47,2,,,,
61,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",48,48,2,,,,
62,down,Stary Olsa,Kola Rycerska,50,50,2,,,,
63,up,Original Mahrische Hackbrettmusik & Petr Oliva,Twinkling,74,63,2,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,55,5,,,,
65,-,Maneesh De Moor,Madre De La Selva,-,50,1,,,,
66,-,The Gibson Brothers,Que Sera Mi Vida,-,44,2,,,,
67,up,Omer Hodzic,Bugarka (Bulgarian Woman) [Accordion Music],75,67,2,,,,
68,-,Hrdza,"Slovensko Moje, Otcina Moja",-,10,17,,,,
69,-,Miracle of Sound,Ode to Fury,-,51,1,,,,
70,up,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],85,62,2,,,,
71,-,Iva Bittova,More,-,71,1,,,,
72,-,Sesiones Capitales,Child's Anthem,-,51,1,,,,
73,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,52,1,,,,
74,-,Les Chats Sauvages,C'est Pas Serieux,-,54,1,,,,
75,-,Tarkan,Dudu,-,50,2,,,,
76,-,Trap Calin,La Calin (Call Me),-,76,1,,,,
77,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",56,23,7,,,,
78,-,Aleksandr Serov,Ты Меня Любишь,-,78,1,,,,
79,down,Guts,Já Não Há Mais Paz (feat. Catia Werneck),58,58,2,,,,
80,down,Eyes of Buddha,Deep Eyes,18,18,2,,,,
81,down,Eyes of Buddha,Mindfulness Time,32,32,2,,,,
82,down,World Music Ensemble,Happy Birthday to You (Ska Version),33,33,2,,,,
83,down,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),61,61,2,,,,
84,down,Mikis Theodorakis & Dimitris Christodoulou,Zorba's Dance,62,62,2,,,,
85,-,Goran Bregovic,Gas Gas Gas,-,56,3,,,,
86,-,The One World Ensemble,Nad Tatrou sa blýska (Slovenská hymna - Slovensko),-,44,1,,,,
87,-,Mika Mendes,Criola,-,87,1,,,,
88,-,Goran Bregovic,Gas Gas,-,60,1,,,,
89,-,Mr Eazi & Burna Boy,Miss You Bad,-,66,2,,,,
90,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",23,2,36,,,,
91,-,Vypsaná fiXa,Velka Laska,-,91,1,,,,
92,-,Mika Mendes,Magico,-,92,1,,,,
93,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,66,1,,,,
94,-,Orchestra Mandolinistica Italiana,La Tarantella Napoletana,-,94,1,,,,
95,-,Mika Mendes,Dimensão,-,95,1,,,,
96,-,Malalata,Balkan Revolution,-,46,2,,,,
97,-,Cat Stevens,Peace Train,-,97,1,,,,
98,-,Renaud Garcia Fons & Claire Antonini,Capona,-,98,1,,,,
99,down,Bongo Botrako,Todos los días sale el sol,43,43,2,,,,
100,-,El Mundi,Despasito,-,55,1,,,,
