Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,186,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,3,1,183,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,191,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,169,,,,
5,up,Rusted Root,Send Me On My Way,6,2,169,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,191,,,,
7,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,177,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,189,,,,
9,up,Multi family,Rolničky,10,1,188,,,,
10,up,Manu Chao,Bongo Bong,12,4,183,,,,
11,up,Deva Premal,Gayatri Mantra,13,5,184,,,,
12,up,The Irish Rovers,Drunken Sailor,14,5,176,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,184,,,,
14,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,21,5,180,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,190,,,,
16,up,Lindsey Stirling,We Found Love,22,3,191,,,,
17,-,Ekaterina Shelehova,Savage Daughter,-,13,1,,,,
18,up,Daniel Landa,Tajemstvi,27,7,185,,,,
19,up,Cirque du Soleil,Alegria,24,4,181,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,185,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,187,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,33,,,,
23,up,Traband,Cernej Pasažér,31,12,182,,,,
24,-,THREE FOR BRAZIL,Girl from Ipanema,-,24,1,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,33,16,183,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,36,12,185,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,16,190,,,,
28,down,Zuzana Navarova & KOA,Tasi Dele,11,7,180,,,,
29,up,Deva Premal,Om Namo Bhagavate,39,16,134,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,41,13,107,,,,
31,-,Mercedes Luján,Ahora o Nunca (feat. Makarines),-,31,1,,,,
32,up,Kabát,Stara Lou,32,13,59,,,,
33,-,Bruce Molsky,The Blackest Crow,-,33,1,,,,
34,down,La Grèce De Zorba,Zorba,16,8,138,,,,
35,up,Manu Chao,Desaparecido,53,35,11,,,,
36,down,Hrdza,"Slovensko Moje, Otcina Moja",18,6,108,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,42,15,114,,,,
38,down,Lunetic,Mama,15,4,188,,,,
39,up,Khaled,C’est la vie,44,1,185,,,,
40,down,Zuzana Navarova & KOA,A Deus,26,12,107,,,,
41,-,International Singers,Sara perche ti amo,-,30,6,,,,
42,up,Mapa,African Sunrise,76,42,3,,,,
43,down,Loreena McKennitt,The Mystic's Dream,30,23,56,,,,
44,-,Ales Brichta,Budeme rejdit,-,14,29,,,,
45,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,45,12,72,,,,
46,up,Daniel Landa,Vltava,46,11,172,,,,
47,up,Daniel Landa,Ona,66,24,37,,,,
48,down,Lunetic,Ať Je Hudba Tvůj Lék,23,2,180,,,,
49,-,Johnny Clegg & Savuka,Dela,-,49,6,,,,
50,-,Oliver Onions,Banana Joe,-,50,7,,,,
51,down,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",34,34,2,,,,
52,-,حميد الشاعرى,Dari Demou'ek,-,52,1,,,,
53,-,Kutiman,Remotely Close: Silkyway (feat. Elif Çağlar),-,53,1,,,,
54,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,39,14,,,,
55,-,Jun Miyake & Lisa Papineau,The Here and After,-,55,2,,,,
56,-,Pere El Flamenco,El Tipi Tipi,-,56,1,,,,
57,down,Sigur Rós,Hoppípolla,47,12,139,,,,
58,-,Mavokali,Commando,-,10,18,,,,
59,-,Wardruna,Helvegen,-,22,36,,,,
60,-,Amadou & Mariam,Dougou Badia (feat. Santigold),-,60,1,,,,
61,down,Multi family,Veselé Vánoce,51,19,43,,,,
62,down,Silent,Silence,55,10,43,,,,
63,up,Kontrafakt,Počkaj Tam Na Nás Hore,65,13,165,,,,
64,up,Kontrafakt,Nikomu Neverím,70,17,141,,,,
65,down,Kostas Papadopoulos,Zorba the Greek,54,21,29,,,,
66,-,Mayra Andrade,Comme s'il en pleuvait,-,66,1,,,,
67,up,Kontrafakt,Život Je Boj,71,16,168,,,,
68,-,King Promise,Terminator,-,43,1,,,,
69,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],99,35,5,,,,
70,down,Alex D´Paul.,Star Wars Theme.,56,56,2,,,,
71,-,Jiří Škvára & Marie Hanzelková,Bohémův Sen,-,71,1,,,,
72,-,Jean-Luc Barreau,"Athina, Yesterday and Today",-,72,1,,,,
73,-,Paraskevas Grekis,Ximeroni Ke Vradiazi (Hasaposervikos Dance),-,73,1,,,,
74,down,Conny Froboess,Lady Sunshine und Mr. Moon,58,58,2,,,,
75,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,12,18,,,,
76,-,Volker Goetze & Ali Boulo Santo Cissoko,Sadier (feat. Alejandro Moreno),-,76,1,,,,
77,-,Guilherme Kastrup,Vento Bom,-,55,1,,,,
78,-,HUDBA Z MARSU,Vyberove Vibracie,-,58,1,,,,
79,up,Jiří Zmožek,Tam u nebeských bran - směs: Smůla bude v tom / Rád / To musím zvládnout sám / Tam u nebeských bran / První sníh / Sedmikráska,92,52,2,,,,
80,-,Chinmaya Dunster & the Celtic Ragas Band,Wedding in Kotree,-,60,1,,,,
81,down,Miten,So Much Magnificence (feat. Deva Premal),68,39,8,,,,
82,up,Loud Urban Choir,Bloody Samaritan (Cover),90,7,31,,,,
83,-,Paolo Conte,Sparring Partner,-,55,6,,,,
84,-,Khaled,Aicha (version mixte),-,9,170,,,,
85,-,Elida Almeida,Txika,-,85,1,,,,
86,-,Tony Renis,Quando quando quando,-,50,3,,,,
87,-,Fanfara dei Bersaglieri,Passo di corsa,-,71,1,,,,
88,-,Lisa Gerrard & Pieter Bourke,Sacrifice,-,88,1,,,,
89,-,Otyken,Legend,-,72,2,,,,
90,-,Tom Bruessel,Arabic Desert Drums,-,60,2,,,,
91,down,Linda Martini,Boca de Sal,50,50,2,,,,
92,-,islandman,Fidayda (feat. Muhlis Berberoğlu & Okay Temiz) [Radio Edit],-,92,1,,,,
93,-,DJ Nabil,Sidi Mansour,-,93,1,,,,
94,down,Delphi Performers,Zobra's Dance,20,20,2,,,,
95,-,Altın Gün,Süpürgesi Yoncadan,-,95,1,,,,
96,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Flight (feat. Manu Delago) [Live],-,88,1,,,,
97,down,Jiří Zmožek,Mys dobrých nadějí - směs: Mys dobrých nadějí / Biograf Láska / Zřejmě letos nikde nejsou kytky,93,77,3,,,,
98,down,Zuzana Navarova & KOA,"Mami, Ja Vodu Nechci",69,59,5,,,,
99,down,Kontrafakt,Zme Úplne Napiču,91,24,38,,,,
100,up,Vypsaná fiXa,Holka S Lebkou,100,21,21,,,,
