Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,196,,,,
3,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,191,,,,
4,down,Rusted Root,Send Me On My Way,3,2,183,,,,
5,up,Multi family,Rolničky,7,1,202,,,,
6,down,Manu Chao,Bongo Bong,5,4,196,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,45,,,,
8,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,182,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,205,,,,
10,up,Deva Premal,Gayatri Mantra,10,5,198,,,,
11,up,The Irish Rovers,Drunken Sailor,29,5,190,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,198,,,,
13,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,9,5,192,,,,
14,down,Daniel Landa,Tajemstvi,11,7,199,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,204,,,,
16,up,DIS IS MARKĒTA,torysa,31,16,2,,,,
17,up,Zuzana Navarova & KOA,Tasi Dele,17,7,194,,,,
18,-,Oleg Volkov,"F. Kreisler (arr. S. Rachmaninoff), ""Liebesleid"" [Love's Sorrow]",-,18,2,,,,
19,down,Lindsey Stirling,We Found Love,18,3,205,,,,
20,down,Cirque du Soleil,Alegria,19,4,193,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,16,6,199,,,,
22,up,La Grèce De Zorba,Zorba,22,8,151,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,23,11,201,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",24,6,120,,,,
25,up,Lunetic,Mama,25,4,200,,,,
26,-,Japa Kaur,Adi Shakti,-,26,1,,,,
27,-,The Billionaires,Let It Rain (feat. Bukeka),-,27,1,,,,
28,-,A-STAR,Sounds From the Motherland,-,28,1,,,,
29,down,Ales Brichta,Budeme rejdit,14,14,34,,,,
30,-,A-STAR,C'est Moi (feat. Djibril Cissé),-,30,1,,,,
31,-,Manu Chao,Me Gustas Tu,-,1,204,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,197,,,,
33,-,"Eugy, Chop Daily & Busy Signal",My Touch (Yard-Mix),-,33,1,,,,
34,-,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],-,34,1,,,,
35,-,Bella Shmurda,My Brother,-,35,1,,,,
36,-,"Eugy, Chop Daily & Cauty",My Touch (Latin Remix),-,36,1,,,,
37,-,Uncle Moishy,I'm So Proud,-,37,1,,,,
38,-,Zamalek Musicians,Sharm el-Sheik (New Edit),-,38,1,,,,
39,-,Chakra Awakening & Meditation Music,Chakra Awakening,-,39,1,,,,
40,-,Malte Marten,Sky & Sand,-,40,1,,,,
41,-,La Voce Della Magana,Rajaoui Filistini,-,41,1,,,,
42,-,Chalf Hassan,Raksat El Atlas (The Atlas Dance),-,42,1,,,,
43,-,Orquesta Cubana de Musica Moderna,Taka Taka Ta,-,43,1,,,,
44,-,Emaney,Har,-,44,1,,,,
45,-,Bonga,Paxi Ni Ngongo,-,45,1,,,,
46,-,Martina Camargo,Guataquí (Berroche),-,46,1,,,,
47,up,Altan,The Snowy Path,63,47,2,,,,
48,up,Altan,Dónal Agus Mórag,64,48,2,,,,
49,up,Celtic Woman,Skyrim Theme (Dragonborn),65,49,2,,,,
50,up,The Dubliners,Molly Malone,66,50,2,,,,
51,up,Celtic Woman,Teir Abhaile Riu,67,51,3,,,,
52,-,Vanda May,Não Me Tarraxa,-,52,1,,,,
53,-,Khaled,Aicha (version mixte),-,9,175,,,,
54,-,Daniel Landa,Tradice,-,34,15,,,,
55,down,Vicente Amigo,"Réquiem (with Niña Pastori, Arcángel, Miguel Poveda, Rafael de Utrera & Pedro el Granaíno)",42,42,2,,,,
56,down,Vicente Amigo,Plaza de Las Sirenas (with Pepe De Pura),44,44,2,,,,
57,down,Vicente Amigo,Guadamecí,46,46,2,,,,
58,-,Nu Genea,Marechià (with Celia Kameni),-,58,2,,,,
59,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,17,,,,
60,down,Kontrafakt,Bozk Na Rozlúčku,28,12,199,,,,
61,-,Fausto Leali,Mi manchi,-,61,1,,,,
62,-,Royalty Free Music EnergySound,Cinematic percussion Trailer (Action Teaser),-,49,1,,,,
63,-,"Alberto Echagüe, Francisco Canaro & Orquesta Juan D’Arienzo",El Tigre Millan,-,50,1,,,,
64,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,203,,,,
65,-,Denez Prigent,Gortoz a Ran,-,26,38,,,,
66,-,Daniel Landa,Vodrhovacka,-,66,3,,,,
67,-,Emaney,Adi Shakti,-,67,1,,,,
68,-,G弦上的咏叹调,Bach,-,43,6,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,35,8,,,,
70,-,"M'DU, Rocco, SOJA & Yella",Nje Ngalendaba,-,70,1,,,,
71,-,Diguital Trip,Frecuencias de Ballenas,-,71,1,,,,
72,down,Victony,Soweto,33,33,4,,,,
73,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,73,4,,,,
74,down,Mirabai Ceiba,Heart of Perfect Wisdom,20,20,2,,,,
75,-,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),-,74,2,,,,
76,-,The Levites,En Od Milvado,-,76,1,,,,
77,-,Daniel Landa,Stvury,-,52,4,,,,
78,-,Bali Spa Collection,Bali Spa Music,-,78,1,,,,
79,-,Mory Kanté,Yeke Yeke,-,79,1,,,,
80,-,Fausto Leali,A chi,-,80,1,,,,
81,-,Daniel Landa,Kytky Pro Tebe,-,41,5,,,,
82,down,Khaled,C’est la vie,27,1,197,,,,
83,-,Daniel Landa,Pravo Je Sila,-,39,4,,,,
84,-,Hrdza,Horela Ľipka,-,62,1,,,,
85,down,Zuzana Navarova & KOA,A Deus,38,12,121,,,,
86,-,Netanel goldberg & Sascha Alexander,Prayer For Peace (Live),-,86,1,,,,
87,-,Ronny Ecleston,Dilemma,-,87,1,,,,
88,down,Deva Premal,Om Namo Bhagavate,39,16,147,,,,
89,-,Daniel Landa,Pulnocni Rock,-,52,2,,,,
90,-,East Forest,Grounded,-,90,1,,,,
91,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,40,13,119,,,,
92,-,Värttinä,Laulutyttö,-,92,1,,,,
93,-,Great Sirtaki Orchestra & Florides,Zorbas Dance,-,93,1,,,,
94,-,The Levites,Boi Beshalom,-,94,1,,,,
95,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,41,15,126,,,,
96,-,The Levites,Im Eshkaheh Yerushalaim,-,96,1,,,,
97,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,85,2,,,,
98,-,Royalty Free Music EnergySound,Dubstep Cinematic Epic (Action Trailer),-,89,2,,,,
99,down,Silent,Silence,47,10,54,,,,
100,down,Wardruna,Helvegen,37,22,42,,,,
