Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,200,,,,
2,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",3,1,178,,,,
3,up,Rusted Root,Send Me On My Way,4,2,178,,,,
4,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,186,,,,
5,up,Multi family,Rolničky,6,1,197,,,,
6,up,Deva Premal,Gayatri Mantra,12,5,193,,,,
7,-,The Dead South,In Hell I'll Be in Good Company,-,1,191,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,200,,,,
9,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,193,,,,
10,up,Lunetic,Mama,33,4,195,,,,
11,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,199,,,,
12,down,La Grèce De Zorba,Zorba,11,8,146,,,,
13,up,Zuzana Navarova & KOA,Tasi Dele,18,7,189,,,,
14,up,Lindsey Stirling,We Found Love,19,3,200,,,,
15,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,40,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,194,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,196,,,,
18,down,Manu Chao,Bongo Bong,7,4,192,,,,
19,down,Kabát,Dole V Dole,2,1,195,,,,
20,up,Hrdza,"Slovensko Moje, Otcina Moja",30,6,115,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,192,,,,
22,up,Kontrafakt,Bozk Na Rozlúčku,44,12,194,,,,
23,down,The Irish Rovers,Drunken Sailor,9,5,185,,,,
24,-,Txana Nui Huni Kuin,Kayatibu Dua Meke Newenã,-,24,1,,,,
25,up,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,67,14,15,,,,
26,-,貝波.吉兒柏托,Adeus América,-,26,1,,,,
27,-,Cirque du Soleil,Alegria,-,4,188,,,,
28,-,Daniel Landa,Vltava,-,11,179,,,,
29,-,Silent,Silence,-,10,49,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,16,198,,,,
31,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,20,,,,
32,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,10,5,189,,,,
33,-,Édith Piaf,Tu Es Partout,-,33,1,,,,
34,-,Khaled,Aicha (version mixte),-,9,172,,,,
35,down,Daniel Landa,Tajemstvi,13,7,194,,,,
36,-,Poranguí,Otorongo,-,36,1,,,,
37,up,Elvis Prod,Wahran (feat. Cheb Anouar),63,37,2,,,,
38,-,Magic System,Magic In The Air (feat.Chawki),-,25,20,,,,
39,up,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,68,39,16,,,,
40,down,Traband,Cernej Pasažér,22,12,191,,,,
41,-,Březovanka,Ty falešná frajárko,-,41,1,,,,
42,up,Zuzana Navarova & KOA,A Deus,90,12,116,,,,
43,up,Deva Premal,Om Namo Bhagavate,95,16,142,,,,
44,-,Manu Chao,Je ne t'aime plus,-,33,9,,,,
45,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,26,,,,
46,up,Rafael Cañizares,A Tu Vera,48,46,2,,,,
47,-,Cimbálová muzika Technik,Jihoslovenské Čardáše,-,42,2,,,,
48,up,G. Rughi,The Joy Hunter,49,48,2,,,,
49,-,Ekaterina Shelehova,Savage Daughter,-,13,6,,,,
50,-,Poranguí,Tonantzin,-,42,2,,,,
51,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,53,22,11,,,,
52,-,Liquid Bloom,Face of Love: Cosmic Soul Lotus,-,52,2,,,,
53,-,Desert Dwellers,New Generation (Kama Sutra Mix),-,53,1,,,,
54,-,Drumspyder,Tabla Solo 1,-,54,1,,,,
55,-,Theodorakis,Zorba's Dance,-,55,2,,,,
56,-,Chantress Seba,Mountain Meditation (Live),-,56,1,,,,
57,-,Manu Chao,Homens,-,49,3,,,,
58,-,Jiří Pavlica & Hradišťan,Naděje s bukovými křídly a Mrtví,-,54,1,,,,
59,-,Míla Spazierová,Modravé Dálky,-,59,1,,,,
60,up,Indians,The Last of the Mohicans,70,50,6,,,,
61,up,Kabát,Stara Lou,100,13,67,,,,
62,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,114,,,,
63,-,Anthar Kharana,Humito Sagrado,-,63,1,,,,
64,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,121,,,,
65,-,Khaled,C’est la vie,-,1,192,,,,
66,down,Lunetic,Ať Je Hudba Tvůj Lék,20,2,183,,,,
67,-,Corquiéu,La Xana,-,67,1,,,,
68,-,Boldbaatar Losol,Missing My Home,-,43,1,,,,
69,-,Jocelyn Deloumeaux,Besoin de ton amour,-,44,1,,,,
70,-,Strážničan,"Rež, Rež, Rež",-,37,13,,,,
71,-,Nigel Cameron & Julie Cameron-Hall,The Sun in the Stream (feat. Russ Sargeant),-,71,1,,,,
72,-,Secret Garden,Nocturne,-,15,8,,,,
73,-,Triciclo Circus Band,Amanece,-,73,1,,,,
74,-,Harafica,Mám já lúčku,-,39,4,,,,
75,-,Fikret Kızılok,Bu Kalp Seni Unutur mu?,-,75,1,,,,
76,-,Harafica,Horela lipka,-,76,3,,,,
77,-,Konstantinos Argiros,Elpida,-,77,2,,,,
78,-,The Dead South,The Dead South,-,48,5,,,,
79,down,Nani,Good Morning,69,58,6,,,,
80,-,Cécile Corbel,The Neglected Garden,-,80,1,,,,
81,down,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),71,22,13,,,,
82,-,Nobuko Matsumiya,Sakura,-,82,1,,,,
83,-,The Dead South,Down That Road,-,56,4,,,,
84,-,Soso Pavliashvili & Арсен Шахунц,Загуляли пацаны,-,84,1,,,,
85,-,Veselka,Přerovanka,-,85,1,,,,
86,-,Stefan Heinz & Heiko Streicher,Welcome To Greece,-,86,1,,,,
87,down,"Music of Yoga, Kishori Mohan & Sudevi",Sri Nandanandanastakam,16,16,2,,,,
88,-,Kandráčovci,"Už dozreľi / Neveľo som chodzil / Hej, už je nedaľeko",-,88,1,,,,
89,down,Hedningarna,Räven,25,25,2,,,,
90,-,Дидюля,Кофе Утром,-,90,1,,,,
91,-,Artem Uzunov,My Love...Music,-,91,1,,,,
92,-,Kandráčovci,Ľúbim cigána Jána,-,92,1,,,,
93,-,Kandráčovci,"Lisočka / Ej, poduvaj, ty vitriku",-,93,1,,,,
94,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,79,,,,
95,-,Loreena McKennitt,The Mystic's Dream,-,23,63,,,,
96,-,Svatopluk Sem,Veselá je dědina,-,96,1,,,,
97,-,Kandráčovci,Včielka,-,92,1,,,,
98,-,Music Wala,Cardigan Best Part Loop (TikTok Version and Slowed),-,98,1,,,,
99,-,Mark Water,Peace of Mind,-,99,1,,,,
100,down,Miracle of Sound,Legends of the Frost (feat. Malukah),72,72,2,,,,
