Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,113,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,111,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,113,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,113,,,,
5,up,Kabát,Dole V Dole,8,1,111,,,,
6,down,Multi family,Rolničky,4,1,111,,,,
7,up,Lunetic,Mama,9,4,113,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,15,2,113,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,6,1,107,,,,
10,up,Lindsey Stirling,We Found Love,10,3,113,,,,
11,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,99,,,,
12,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,11,8,112,,,,
13,down,Rusted Root,Send Me On My Way,12,2,99,,,,
14,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),17,2,100,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,22,9,108,,,,
16,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),14,14,2,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,26,6,107,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,2,15,,,,
19,up,Manu Chao,Bongo Bong,20,4,107,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,45,16,106,,,,
21,up,Dario G,Voices,23,5,111,,,,
22,up,Daniel Landa,Tajemstvi,24,7,111,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,13,13,51,,,,
24,up,Deva Premal,Gayatri Mantra,25,5,111,,,,
25,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,21,11,109,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,40,12,110,,,,
27,up,La Grèce De Zorba,Zorba,48,8,60,,,,
28,down,The Irish Rovers,Drunken Sailor,27,5,106,,,,
29,down,Zuzana Navarova & KOA,Tasi Dele,28,7,104,,,,
30,up,Khaled,Aicha (version mixte),30,9,113,,,,
31,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,31,5,108,,,,
32,up,Kontrafakt,Život Je Boj,44,16,107,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,113,,,,
34,up,Dario G,Sunchyme,38,7,110,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,60,15,58,,,,
36,up,Cirque du Soleil,Alegria,41,4,105,,,,
37,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,42,10,101,,,,
38,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,12,16,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,10,107,,,,
40,up,Brontosauri,Podvod,47,22,102,,,,
41,up,Them Mushrooms,Jambo Bwana,56,27,4,,,,
42,up,Kontrafakt,Počkaj Tam Na Nás Hore,55,13,106,,,,
43,up,Lunetic,Dotyky,50,6,102,,,,
44,up,Brontosauri,Stánky,49,12,38,,,,
45,-,Silent,Silence,-,10,18,,,,
46,down,Lunetic,Chtel Bych Te Libat,36,16,93,,,,
47,down,Deva Premal,Om Namo Bhagavate,29,16,74,,,,
48,-,Kontrafakt,Zme Úplne Napiču,-,24,24,,,,
49,down,Sophia Charaï,Pichu-Pichu,46,28,40,,,,
50,up,Auckland Symphony Orchestra,James Bond Theme (Live),71,50,2,,,,
51,up,Auckland Symphony Orchestra,Gladiator (Live),72,51,2,,,,
52,-,Miroslav Žbirka,Biely Kvet,-,36,3,,,,
53,-,Kontrafakt,Celý Deň Sa Zajebávam,-,39,5,,,,
54,-,Omnia,Earth Warrior,-,46,1,,,,
55,-,Karel Hašler & Promenádní a pouťový orchestr,Nad Prahou tančily hvězdičky,-,55,1,,,,
56,-,Oscar Benton,Bensonhurst Blues,-,9,9,,,,
57,up,Wardruna,Lyfjaberg,62,8,23,,,,
58,down,Traband,Cernej Pasažér,53,12,108,,,,
59,-,Cimbálová muzika Grajcar,"Pilo By Sa, Pilo, Eště Si Já Pohár Vína Zaplatím",-,59,3,,,,
60,-,Panjabi MC,Mundian to Bach Ke,-,34,10,,,,
61,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Jak Jsi Krásné Neviňátko,75,22,4,,,,
62,-,Strážničan,Po Kalíšku,-,49,5,,,,
63,down,Beautiful Chorus,Couldn't Hear Nobody Praying,59,59,2,,,,
64,-,Oscar Benton,Wooly Booly Boogie,-,64,1,,,,
65,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,61,31,7,,,,
66,-,Wardruna,Voluspá (Skaldic Version),-,66,5,,,,
67,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,56,1,,,,
68,-,Estas Tonne & Reka Fodor,Timeless Burn out in Budapest,-,57,1,,,,
69,down,Dario G,"Carnaval De Paris (12"" Mix)",57,7,111,,,,
70,down,Daniel Landa,Vltava,58,11,104,,,,
71,-,Deva Premal,Gayatri Mantra Meditation (108 cycles),-,56,5,,,,
72,-,Miroslav Žbirka,22 Dni,-,55,3,,,,
73,-,"Zucchero, Luciano Pavarotti & Michael Kamen",Miserere,-,67,3,,,,
74,-,Deva Premal,Sammasati,-,74,2,,,,
75,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,73,2,,,,
76,-,Hradištan & Jiří Pavlica,"Ej, Lásko, Lásko",-,59,2,,,,
77,-,Gogol Bordello,Through the Roof 'n' Underground (Rob Garza Remix 2013),-,67,3,,,,
78,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Do Lesíčka Na Čekanou,-,62,1,,,,
79,-,Cimbálová muzika Grajcar,A Já Dobre Vím,-,79,1,,,,
80,down,Multi family,Štědrej Večer Nastal,63,47,5,,,,
81,down,Angélique Kidjo,Agolo,52,52,2,,,,
82,-,Karel Hašler & Promenádní a pouťový orchestr,Pětatřicátníci,-,58,3,,,,
83,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,83,1,,,,
84,-,Celtic Woman,Dúlaman,-,79,2,,,,
85,-,Karel Hašler & Promenádní a pouťový orchestr,Česká Písnička,-,64,4,,,,
86,-,Karel Hašler & Promenádní a pouťový orchestr,"Vltavo, Vltavo",-,65,1,,,,
87,-,Balagury,Берегите своих матерей,-,87,1,,,,
88,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,87,1,,,,
89,-,African Drums Music,Tribal Dances Music,-,89,1,,,,
90,-,Алёна Петровская,Мама,-,90,1,,,,
91,down,Yasmin Levy,Una noche más,65,36,7,,,,
92,-,Kevin MacLeod,Frost Waltz,-,92,1,,,,
93,-,Dj Jabato,Tones & i - dance monkey remix,-,61,1,,,,
94,-,Pietro Scichilone,Experience (Piano e Violin),-,76,1,,,,
95,-,Davido,FEM,-,95,1,,,,
96,-,Aotearoa Maori Singers,Kamate Kamate (All Black Haka),-,96,1,,,,
97,-,Brian Crain,Pachelbel's Canon in D,-,97,1,,,,
