Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,119,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,119,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,117,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,5,1,113,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,119,,,,
6,up,Lindsey Stirling,We Found Love,7,3,119,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,105,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,119,,,,
9,up,Rusted Root,Send Me On My Way,9,2,105,,,,
10,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),29,2,106,,,,
11,up,Multi family,Rolničky,11,1,117,,,,
12,down,Lunetic,Mama,10,4,119,,,,
13,up,Deva Premal,Gayatri Mantra,14,5,117,,,,
14,up,Manu Chao,Bongo Bong,15,4,113,,,,
15,-,Piano Magico,Adiós / Historia De Amor (Instrumental),-,15,1,,,,
16,down,The Irish Rovers,Drunken Sailor,12,5,112,,,,
17,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,114,,,,
18,-,Silent,Silence,-,10,19,,,,
19,down,Dario G,Voices,17,5,117,,,,
20,down,Daniel Landa,Tajemstvi,18,7,117,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,118,,,,
22,down,Zuzana Navarova & KOA,Tasi Dele,20,7,110,,,,
23,down,Khaled,Aicha (version mixte),21,9,119,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,117,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,119,,,,
26,up,Dario G,Sunchyme,26,7,116,,,,
27,up,Cirque du Soleil,Alegria,27,4,111,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,2,21,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,113,,,,
30,up,Deva Premal,Om Namo Bhagavate,39,16,78,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,10,107,,,,
32,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,115,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,12,22,,,,
34,up,Kontrafakt,Bozk Na Rozlúčku,45,12,116,,,,
35,up,Kontrafakt,Život Je Boj,36,16,113,,,,
36,-,Jana Runnalls,I See the Light Within (Shiva / Shakti),-,36,1,,,,
37,up,La Grèce De Zorba,Zorba,44,8,66,,,,
38,-,LAVA,Moody Journey (feat. Abou Diallo),-,38,1,,,,
39,-,Idan Amedi,מנסים,-,39,1,,,,
40,up,Brontosauri,Podvod,46,22,108,,,,
41,-,Despina Vandi,Opa Opa (English Version) [Bumpers Video Edit],-,41,1,,,,
42,up,Kontrafakt,Počkaj Tam Na Nás Hore,47,13,110,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,51,16,112,,,,
44,down,Lunetic,Dotyky,34,6,108,,,,
45,up,Traband,Cernej Pasažér,95,12,113,,,,
46,up,Lunetic,Chtel Bych Te Libat,96,16,98,,,,
47,up,Sigur Rós,Hoppípolla,100,12,85,,,,
48,-,Mindfulness Meditations & Relaxation Piano in Mind,Quite Contemplation,-,48,1,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,10,113,,,,
50,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,60,,,,
51,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,54,,,,
52,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,61,,,,
53,-,Zuzana Navarova & KOA,A Deus,-,12,63,,,,
54,-,Sophia Charaï,Pichu-Pichu,-,28,44,,,,
55,-,Jana Runnalls,Ritual,-,55,1,,,,
56,up,Erich-Weinert-Ensemble,Unsere Panzerdivision,90,56,2,,,,
57,down,Daniel Landa,Vltava,50,11,109,,,,
58,down,Kontrafakt,Nikomu Neverím,52,17,92,,,,
59,up,Zy Miami,Aku,59,59,2,,,,
60,up,Danheim,Berserkir,63,39,12,,,,
61,down,Michel Grimaldo,FNAF superstar daycare (Guitar Version),23,23,2,,,,
62,-,Aquabella,Levan Polka,-,38,16,,,,
63,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,41,,,,
64,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,52,4,,,,
65,-,Arash,One Night in Dubai (feat. Helena),-,21,18,,,,
66,up,Wizkid,Essence,98,66,6,,,,
67,down,Kabát,Dole V Dole,25,1,117,,,,
68,-,Manu Chao,Minha galera,-,68,1,,,,
69,down,Petrica Cercel,Faca-se voia ta,40,40,2,,,,
70,down,Harafica,"Ej Hora, Hora",64,13,4,,,,
71,-,Rino Gaetano,Gianna,-,67,2,,,,
72,-,Luna Santa,Bruja,-,8,5,,,,
73,-,Dj Drop,AAINJAA PODEROSA,-,65,1,,,,
74,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,49,4,,,,
75,-,Gino Paoli,Il cielo in una stanza,-,75,1,,,,
76,-,BLOOM,La Vida Habla,-,76,1,,,,
77,-,Becca Stevens & The Secret Trio,We Were Wrong,-,77,1,,,,
78,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,55,,,,
79,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,79,1,,,,
80,-,Maher Zain,For the Rest of My Life,-,80,1,,,,
81,-,L.A.X,Sempe,-,33,3,,,,
82,-,Luna Santa,Despierten Mujeres,-,28,2,,,,
83,-,Atif Aslam & Gul Panrra,Man Aamadeh Am,-,83,1,,,,
84,-,Đinh Tùng Huy,Ai Chung Tình Được Mãi,-,84,1,,,,
85,-,Raphael Treza,Noizy Birdz,-,83,2,,,,
86,-,Honny & The Bees Band,Psychedelic Woman,-,86,1,,,,
87,-,Kostas Makedonas,Panepistimio (Live),-,87,1,,,,
88,-,Noor Jehan,Mujh Se Pehli Si Mohabbat,-,88,1,,,,
89,-,Mirabai Ceiba,Ong Namo (Kareem Raihani Remix),-,89,1,,,,
90,-,Amirya,Survival,-,90,1,,,,
91,-,Ditikes Sinikies,Kalokerina Rantevou,-,91,1,,,,
92,down,JuJu,Halanam,91,91,2,,,,
93,down,Burna Boy,Bank On It,57,57,2,,,,
94,down,Ronan Hardiman,Cry of the Celts,55,55,4,,,,
95,-,Brontosauri,Stánky,-,12,40,,,,
96,down,Hang Massive,Once Again,54,44,10,,,,
97,-,Loreena McKennitt,The Mystic's Dream,-,23,37,,,,
98,-,Israel Kamakawiwo'ole,Wonderful World,-,47,26,,,,
99,-,Kontrafakt,Mám Piči,-,26,33,,,,
100,-,Daniel Landa,Ona,-,24,25,,,,
