Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,36,,,,
2,up,Kabát,Dole V Dole,5,1,36,,,,
3,up,Lindsey Stirling,We Found Love,6,3,36,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,36,,,,
5,down,Khaled,C’est la vie,1,1,36,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,7,2,36,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",22,1,31,,,,
8,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,29,,,,
9,up,Lunetic,Mama,9,4,36,,,,
10,up,Multi family,Rolničky,10,1,36,,,,
11,up,Rusted Root,Send Me On My Way,33,2,26,,,,
12,down,Deva Premal,Gayatri Mantra,11,6,34,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,29,1,35,,,,
14,up,Lunetic,Dotyky,68,6,28,,,,
15,down,Daniel Landa,Tajemstvi,14,7,35,,,,
16,down,Calin,Paradise (feat. Renne Dang),15,5,36,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,35,,,,
18,down,Dario G,Voices,17,5,36,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,10,32,,,,
20,down,The Irish Rovers,Drunken Sailor,18,5,34,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,39,7,32,,,,
22,up,Manu Chao,Bongo Bong,37,4,35,,,,
23,-,Joséphine Baker,La Conga Blicoti,-,23,1,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,36,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,35,,,,
26,down,Khaled,Aicha (version mixte),21,9,36,,,,
27,down,Dario G,"Carnaval De Paris (12"" Mix)",23,7,36,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,25,12,34,,,,
29,up,Cirque du Soleil,Alegria,30,4,34,,,,
30,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,31,5,35,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,46,11,32,,,,
32,-,Richard Beddow,Total War: Three Kingdoms,-,32,1,,,,
33,up,Dario G,Sunchyme,34,7,35,,,,
34,-,Ofra Haza,"אם ננעלו (7"" Yemen Vocal)",-,34,1,,,,
35,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,19,10,24,,,,
36,down,Brontosauri,Podvod,32,22,26,,,,
37,-,Sonsonete,Amma Immi,-,37,1,,,,
38,-,Daniel Landa,Ona,-,24,4,,,,
39,-,Azis,Хабиби (Латино),-,39,1,,,,
40,-,Zuzana Navarova & KOA,A Deus,-,12,14,,,,
41,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,48,6,34,,,,
42,-,IAM,Nés Sous La Même Étoile,-,42,1,,,,
43,up,Kontrafakt,Život Je Boj,63,16,33,,,,
44,up,Traband,Cernej Pasažér,64,12,34,,,,
45,up,Kontrafakt,Počkaj Tam Na Nás Hore,66,13,32,,,,
46,up,Daniel Landa,Vltava,67,11,32,,,,
47,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,34,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,96,16,32,,,,
49,-,Goran Bregovic,Vino Tinto (feat. Bebe),-,49,1,,,,
50,-,Carrie Grossman,Pranam,-,50,1,,,,
51,-,Rallia Christidou,Tha Mai Afto Pou Pote Mas de Ftanoune,-,51,1,,,,
52,-,Daniel Landa,Stvury,-,52,1,,,,
53,-,Jaroslav Krček & Musica Bohemica,Já Jsem Z Kutné Hory,-,53,1,,,,
54,down,"DJ Chad, DJ Tarico & Delio Tala",Lombela,35,35,2,,,,
55,-,Takeo Izumi,Playing Flute (Fuki Asobi),-,55,1,,,,
56,down,Samysam Beats,Magic Room,47,47,2,,,,
57,-,Kontrafakt,Nikomu Neverím,-,17,22,,,,
58,down,"DJ Chad, DJ Tarico & Delio Tala",Outro Nivel,49,49,2,,,,
59,-,Azis,Хабиби,-,59,1,,,,
60,down,Samysam Beats,Warrior,50,50,2,,,,
61,-,Lunetic,Chtel Bych Te Libat,-,16,21,,,,
62,down,Samysam Beats & Jayo,Ela Tein Dono,55,55,2,,,,
63,-,Monks of the Sera Jé Monastery,Geua nGoua (Dedication of the Merits from the Tenth Chapter of the Bodhisattvacaryavatara),-,63,1,,,,
64,down,Fabio Concato,Domenica bestiale,28,28,2,,,,
65,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,60,3,,,,
66,up,Huseyin Erek,Ezan (Call to Prayer),69,66,2,,,,
67,-,Deva Premal,Om Namo Bhagavate,-,16,21,,,,
68,up,Ales Brichta,Budeme rejdit,92,14,4,,,,
69,-,Oliver Onions,Banana Joe,-,50,2,,,,
70,-,L'chaim,A Goet Vol Glezele,-,70,1,,,,
71,down,Kabát,Stara Lou,45,13,4,,,,
72,-,Preßburger Klezmer Band,Ot Azoy Neyt a Shnayder,-,72,1,,,,
73,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Divoška,-,34,2,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,55,3,,,,
75,-,Gilbert Bécaud,L'important c'est la rose,-,75,1,,,,
76,-,Kamil Reha Falay,Ceddin Deden,-,62,1,,,,
77,-,Josef Zoch,Montgomery,-,72,2,,,,
78,-,Zuzana Navarova & KOA,Rosa,-,78,2,,,,
79,-,Hradištan & Jiří Pavlica,Vinařská,-,79,1,,,,
80,-,Sezen Aksu,Küçüğüm,-,80,1,,,,
81,-,Heilung,Svanrand,-,49,3,,,,
82,-,The Souljazz Orchestra,Dog Eat Dog,-,82,1,,,,
83,-,Gruppa Karl-Marx-Stadt,Eins Zwei Polizei,-,83,1,,,,
84,-,Dörvön Berkh,Xöxöö Namjil,-,84,1,,,,
85,-,Silvia a Peter Klimentovci,Italiano Italiano,-,65,1,,,,
86,-,Croatian Singers,Tamburacka Polka,-,79,1,,,,
87,-,Dörvön Berkh,Xöömij Magtaal,-,87,1,,,,
88,-,Gruppa Karl-Marx-Stadt,Struna,-,88,1,,,,
89,-,O. Otgonkhüü,Tes gol,-,89,1,,,,
90,-,G. Baljinnyam,Mongol khöömiin kholboo ayalguu,-,90,1,,,,
91,down,Strážničan,"Rež, Rež, Rež",71,37,3,,,,
92,-,B. Papizan,Dag kargyraa & tyva kojumak,-,92,1,,,,
93,down,Carolina Camacho,Enredao,12,12,2,,,,
94,down,Dörvön Berkh,Jangar,24,24,2,,,,
95,down,P. Ösökhjargal,Khökhöö namjil,26,26,2,,,,
96,down,Anda Union,Jangar,27,27,2,,,,
97,down,Kabát,Shorel Nas Dum,57,36,4,,,,
98,-,Hradištan & Jiří Pavlica,Proč bysme veselí nebyli,-,57,1,,,,
99,down,DJ Zarnoti,Cuídame (feat. Manny Rod) [Bachata Version],83,83,2,,,,
100,-,Sigur Rós,Hoppípolla,-,12,15,,,,
