Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,34,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,169,,,,
3,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",11,2,150,,,,
4,up,Rusted Root,Send Me On My Way,16,2,152,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,14,,,,
6,up,MALINDA,Drunken Sailor (feat. Bobby Waters),23,6,13,,,,
7,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),4,2,158,,,,
8,down,Multi family,Rolničky,6,1,168,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,2,69,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,171,,,,
11,up,Manu Chao,Bongo Bong,21,4,164,,,,
12,up,The Irish Rovers,Drunken Sailor,30,6,158,,,,
13,down,Deva Premal,Gayatri Mantra,9,6,168,,,,
14,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,10,9,164,,,,
15,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,12,8,170,,,,
16,down,Zuzana Navarova & KOA,Tasi Dele,14,7,162,,,,
17,down,Lindsey Stirling,We Found Love,7,3,171,,,,
18,-,DJ ADILLO & M U B I,Cigaren 2K23 (Albanian Remix),-,18,1,,,,
19,up,Cirque du Soleil,Alegria,20,4,163,,,,
20,down,Daniel Landa,Tajemstvi,15,7,165,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,165,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,167,,,,
23,up,La Grèce De Zorba,Zorba,35,8,118,,,,
24,-,Moravanka,Vysoký Jalovec,-,24,8,,,,
25,up,Traband,Cernej Pasažér,50,12,162,,,,
26,up,Alice,Chan-son egocentrique,31,26,2,,,,
27,up,Alice,Messaggio,55,27,2,,,,
28,-,Lin Cortés,Te Sigo por el Aire (feat. Marina Sabadell),-,28,1,,,,
29,up,Alice,Azimut,58,29,2,,,,
30,-,Fasina & Adey,Split,-,30,1,,,,
31,down,The Dead South,In Hell I'll Be in Good Company,19,1,165,,,,
32,up,Alice,Visioni,59,32,2,,,,
33,-,Damásio,Mboa Ana,-,33,1,,,,
34,up,Alice,Nomadi,65,34,2,,,,
35,up,Alice,Segnali Di Vita,66,35,2,,,,
36,-,Australian Aborigine,The Spirit of Uluru,-,36,1,,,,
37,up,Alice,Mal d'Africa,68,37,2,,,,
38,-,Mirabai Ceiba,Waheguru Wahejio,-,38,1,,,,
39,-,Kontrafakt,Nikomu Neverím,-,17,133,,,,
40,-,LAOR,Barechu,-,40,1,,,,
41,-,Sheffy Oren Bach,Lakota,-,41,1,,,,
42,-,Orquesta Típica Andariega,En La Huella Del Dolor (feat. Marisol Martinez),-,42,1,,,,
43,-,Orquesta Típica Andariega,Isla De Capri (feat. Marisol Martinez),-,43,1,,,,
44,-,Vlado Kumpan und seine Musikanten & Vlado Kumpan & Seine Musikanten,Jihoceska-Polka (Südböhmische Polka),-,44,1,,,,
45,-,Orquesta Típica Andariega,Cordobesita (feat. Marisol Martinez),-,45,1,,,,
46,-,Michael Levy,The Sack of Troy,-,46,1,,,,
47,-,Orquesta Típica Andariega,Canto De Amor (feat. Marisol Martinez),-,47,1,,,,
48,-,Michael Levy,Hymn to Persephone,-,48,1,,,,
49,-,Michael Levy,Ode to Aphrodite,-,49,1,,,,
50,-,Lucienne Delyle,Je suis seule ce soir (feat. Paul Mauriat et son orchestre),-,50,1,,,,
51,-,Orquesta Típica Andariega,Ella Es Así,-,51,1,,,,
52,-,Julius La Rosa,Eh Cumpari,-,52,1,,,,
53,-,Orquesta Típica Andariega,Solamente Ella,-,53,1,,,,
54,-,Dr. Samy Farag,The Deer,-,54,1,,,,
55,-,Orquesta Típica Andariega,Mañana Zarpa Un Barco,-,55,1,,,,
56,-,Michael Levy,The First Delphic Hymn To Apollo (Ancient Greek Melody c.138 BCE - Arranged For Replica Lyre),-,56,1,,,,
57,-,Orquesta Típica Andariega,Trenzas (feat. Marisol Martinez),-,57,1,,,,
58,up,Angel City Chorale,Adiemus (Live),72,58,2,,,,
59,up,Oscar Benton,Bensonhurst Blues,74,9,16,,,,
60,-,Jaroslav Krček & Musica Bohemica,"Tovačov, tovačov",-,60,1,,,,
61,-,Zuzana Navarova & KOA,Lisaji,-,46,3,,,,
62,-,Europera & Hradišťan,Mašíruju na Francúza,-,61,1,,,,
63,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,51,16,163,,,,
64,-,Manu Chao,Mr Bobby,-,38,7,,,,
65,down,Kabát,Dole V Dole,25,1,169,,,,
66,down,Manu Chao,Me Gustas Tu,8,1,171,,,,
67,-,Secret Garden,Song from a Secret Garden,-,23,18,,,,
68,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,57,4,,,,
69,-,Manu Chao,Denia,-,56,2,,,,
70,down,SATI ETHNICA,Asatoma Mantra,17,17,2,,,,
71,down,Parno Graszt,Khade Sukar (How Beautiful),52,52,2,,,,
72,-,Zuzana Navarova & KOA,Pro Labute,-,50,5,,,,
73,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,22,22,9,,,,
74,down,Arash,One Night in Dubai (feat. Helena),48,21,36,,,,
75,-,Trap Remix Guys & The Big 80s Guys,(I've Had) The Time of My Life [Trap Remix],-,50,1,,,,
76,down,Hrdza,"Slovensko Moje, Otcina Moja",69,6,89,,,,
77,down,Kontrafakt,Bozk Na Rozlúčku,26,12,165,,,,
78,down,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,27,27,3,,,,
79,down,Mirabai Ceiba,Canción de la vida - Sat Gurprasad (En Vivo) (Bonus Track),54,54,2,,,,
80,-,Ronan Hardiman,Warriors,-,47,5,,,,
81,-,Ronan Hardiman,Cry of the Celts,-,55,5,,,,
82,-,Banda,Nadeja,-,79,4,,,,
83,-,Manu Chao,Homens,-,49,2,,,,
84,-,Franta Uher,Kořeny,-,51,4,,,,
85,-,Zuzana Navarova & KOA,Rosa,-,78,3,,,,
86,-,Danheim,Berserkir,-,39,16,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,35,4,,,,
88,down,First Nation,Hawk Eye (feat. Carlo Bernardy),34,34,2,,,,
89,-,CVRTOON,İzmir Marşı,-,71,2,,,,
90,down,First Nation,Long Canyon (feat. Carlo Bernardy),36,36,2,,,,
91,-,Ape Chimba,Amoriri,-,41,5,,,,
92,down,Bomba Estéreo,El Alma y el Cuerpo,38,38,2,,,,
93,-,Alessandra Amoroso,Bellissimo,-,93,1,,,,
94,down,Kokopelli,Humming Bird,40,40,2,,,,
95,down,"Wusu, TeamSalut & Team Salut",Back To Sender,42,42,2,,,,
96,-,ケルティック・ウーマン,You Raise Me Up,-,72,4,,,,
97,-,Thanos Petrelis,Adiorthoti,-,97,1,,,,
98,-,Ash Dargan,Koolyn,-,98,1,,,,
99,-,Sina Vodjani,Vision of Mahakala,-,99,1,,,,
100,-,Tibau,Melodia (Mollono.Bass Remix),-,100,1,,,,
