Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,105,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,105,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,105,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,103,,,,
5,up,Kabát,Dole V Dole,8,1,103,,,,
6,up,Lindsey Stirling,We Found Love,10,3,105,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,105,,,,
8,up,Lunetic,Mama,11,4,105,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,94,,,,
10,up,Multi family,Rolničky,14,1,103,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,2,7,,,,
12,up,Manu Chao,Bongo Bong,16,4,99,,,,
13,-,The Dutch National Folk and Dance Orchestra,North Holland Dances,-,13,1,,,,
14,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,32,5,100,,,,
15,up,Secret Garden,Nocturne,81,15,6,,,,
16,up,Dario G,Voices,19,5,103,,,,
17,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,22,9,101,,,,
18,up,Deva Premal,Gayatri Mantra,23,6,103,,,,
19,up,The Irish Rovers,Drunken Sailor,24,5,98,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,41,6,100,,,,
21,up,Dario G,"Carnaval De Paris (12"" Mix)",29,7,103,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,25,8,104,,,,
23,up,Zuzana Navarova & KOA,Tasi Dele,27,7,96,,,,
24,up,Khaled,Aicha (version mixte),30,9,105,,,,
25,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],20,12,8,,,,
26,-,Per Bjørns orkester,Viva Espania,-,26,1,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,105,,,,
28,up,Dario G,Sunchyme,36,7,102,,,,
29,up,Cirque du Soleil,Alegria,37,4,97,,,,
30,up,Kontrafakt,Bozk Na Rozlúčku,38,12,103,,,,
31,-,Quartetto Cetra,Crapa pelata,-,31,1,,,,
32,down,The Dead South,In Hell I'll Be in Good Company,3,1,101,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,42,11,101,,,,
34,-,Kabát,Stara Lou,-,13,16,,,,
35,-,Donna De Lory,Sanctuary,-,35,1,,,,
36,up,Kontrafakt,Život Je Boj,45,16,99,,,,
37,-,Mohsen Yeganeh,Hichki Nemitoone Befahme,-,37,1,,,,
38,-,Jack Jezzro,Volare,-,38,1,,,,
39,-,IAM,L'empire Du Côté Obscur,-,39,1,,,,
40,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,78,10,93,,,,
41,-,Kmetoband,Načo Pôjdem Domov,-,41,1,,,,
42,up,Ислам Итляшев,"Сердце, не ревнуй",99,42,4,,,,
43,down,Rusted Root,Send Me On My Way,7,2,92,,,,
44,-,Shenanigans,Carnivalito,-,44,1,,,,
45,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",9,1,94,,,,
46,up,Brontosauri,Podvod,54,22,94,,,,
47,up,Lunetic,Dotyky,56,6,94,,,,
48,-,Denez Prigent,Gortoz a Ran,-,26,23,,,,
49,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,49,1,,,,
50,-,Gino Marinello Orchestra,Le Professionel,-,50,1,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,10,99,,,,
52,down,Daniel Landa,Tajemstvi,13,7,103,,,,
53,-,Gino Marinello Orchestra,Theme from 'the Godfather',-,53,1,,,,
54,-,Ales Brichta,Budeme rejdit,-,14,11,,,,
55,up,Kontrafakt,Počkaj Tam Na Nás Hore,58,13,98,,,,
56,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,61,16,98,,,,
57,up,Hrdza,"Slovensko Moje, Otcina Moja",60,6,53,,,,
58,up,Traband,Cernej Pasažér,62,12,100,,,,
59,down,Them Mushrooms,Jambo Bwana,53,27,2,,,,
60,up,Lunetic,Chtel Bych Te Libat,63,16,85,,,,
61,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,80,12,9,,,,
62,-,Secret Garden,Song from a Secret Garden,-,23,8,,,,
63,-,Demis Roussos,Forever and Ever,-,46,4,,,,
64,up,Arash,One Night in Dubai (feat. Helena),82,21,13,,,,
65,down,Azad Amedê & Aram Serhad,Edle Yeman,26,26,2,,,,
66,down,Rojda,Halay,40,40,2,,,,
67,-,Ronan Hardiman,Siamsa,-,67,3,,,,
68,-,Demis Roussos,Goodbye My Love Goodbye,-,58,4,,,,
69,down,Rasha Shaheen,Bubble Gum,43,43,2,,,,
70,down,Michael Valentino,"Promontory (Theme from ""the Last of the Mohicans"")",59,59,2,,,,
71,down,La Grèce De Zorba,Zorba,28,8,53,,,,
72,up,Riccardo Fogli,Storie di tutti I giorni,83,52,5,,,,
73,-,Demis Roussos,From Souvenirs to Souvenirs,-,67,6,,,,
74,down,Tara Jaff,Yaran,44,44,2,,,,
75,down,Tara Jaff,Improvisation on Harp and Nay,46,46,2,,,,
76,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,48,1,,,,
77,-,Bukahara,Amsterdam,-,77,1,,,,
78,-,Mestre Acordeon,Meditation,-,78,1,,,,
79,down,Daniel Landa,Vltava,64,11,96,,,,
80,-,Circus Brothers,Sukničkář,-,47,5,,,,
81,-,Circus Brothers,"Gas, Gas",-,70,1,,,,
82,-,Namaste,Ashare Mahinama,-,54,3,,,,
83,-,Fally Ipupa,8ème merveille,-,83,1,,,,
84,-,Ivar Bjørnson & Einar Selvik,Heim til Yggdrasil,-,84,1,,,,
85,-,Diversão! Sambaband Heerlen,Batucada (Suando) (Live),-,85,1,,,,
86,-,Navraj Gurung,Resham Firiri (Track),-,86,1,,,,
87,-,Tirtha Bahadur Gandharba & Sangita Mukhiya,Makuri Jalaima,-,87,1,,,,
88,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,88,2,,,,
89,-,Sylversky,Roman March,-,80,3,,,,
90,-,Guem & Zaka Percussion,L'Abeille,-,90,1,,,,
91,-,Guem & Zaka Percussion,Le Serpent,-,91,1,,,,
92,-,Namaste,Gairi Khet Ko,-,92,1,,,,
93,-,Cobario,Wake Up,-,93,1,,,,
94,-,Joeboy,Alcohol,-,45,2,,,,
95,down,Riccardo Fogli,Malinconia,84,66,3,,,,
96,-,Ислам Итляшев,Она любила розы,-,67,6,,,,
97,-,Ислам Итляшев,Салам алейкум братьям,-,38,3,,,,
98,down,Gaiea Sanskrit,Durgā Sūktam Courage & Strength,21,21,2,,,,
99,down,Electric Jalaba,Lagmami,55,55,2,,,,
100,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,43,2,,,,
