Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,111,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,109,,,,
3,up,Manu Chao,Me Gustas Tu,10,1,111,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,105,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,111,,,,
6,down,Kabát,Dole V Dole,5,1,109,,,,
7,up,Lindsey Stirling,We Found Love,7,3,111,,,,
8,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",11,1,97,,,,
9,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,111,,,,
10,down,Lunetic,Mama,8,4,111,,,,
11,up,Multi family,Rolničky,12,1,109,,,,
12,up,Manu Chao,Bongo Bong,15,4,105,,,,
13,-,Hradištan & Jiří Pavlica,Modlitva Za Vodu,-,9,106,,,,
14,up,Dario G,Voices,16,5,109,,,,
15,up,Daniel Landa,Tajemstvi,18,7,109,,,,
16,up,Deva Premal,Gayatri Mantra,19,5,109,,,,
17,up,The Irish Rovers,Drunken Sailor,21,5,104,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,23,8,110,,,,
19,-,Rusted Root,Send Me On My Way,-,2,97,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,2,13,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,24,7,102,,,,
22,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,98,,,,
23,up,Khaled,Aicha (version mixte),25,9,111,,,,
24,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,106,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,111,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,10,105,,,,
27,up,Dario G,Sunchyme,27,7,108,,,,
28,up,Cirque du Soleil,Alegria,28,4,103,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,107,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,99,,,,
31,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],30,12,14,,,,
32,up,Lunetic,Chtel Bych Te Libat,43,16,91,,,,
33,-,Pelageya,Не уходи,-,33,1,,,,
34,down,Kontrafakt,Život Je Boj,32,16,105,,,,
35,down,Brontosauri,Podvod,33,22,100,,,,
36,down,Dario G,"Carnaval De Paris (12"" Mix)",17,7,109,,,,
37,down,Lunetic,Dotyky,36,6,100,,,,
38,-,Kontrafakt,Bozk Na Rozlúčku,-,12,108,,,,
39,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,-,6,105,,,,
40,-,Nicolae Furdui Iancu,De-Ar Veni Primăvara,-,40,1,,,,
41,down,Traband,Cernej Pasažér,38,12,106,,,,
42,-,La Grèce De Zorba,Zorba,-,8,58,,,,
43,-,Transglobal Underground,Ali Mullah,-,43,1,,,,
44,down,Kontrafakt,Počkaj Tam Na Nás Hore,40,13,104,,,,
45,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,22,2,,,,
46,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,104,,,,
47,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],66,27,8,,,,
48,down,Daniel Landa,Vltava,45,11,102,,,,
49,down,Sigur Rós,Hoppípolla,47,12,80,,,,
50,up,Israel Kamakawiwo'ole,Wonderful World,99,47,25,,,,
51,down,Oscar Benton,Bensonhurst Blues,9,9,8,,,,
52,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Lajla Tov (Dobrou Noc),-,52,3,,,,
53,down,Deva Premal,Om Namo Bhagavate,50,16,72,,,,
54,-,Demis Roussos,Forever and Ever,-,46,5,,,,
55,-,Arash,One Night in Dubai (feat. Helena),-,21,16,,,,
56,-,Multi family,Tichá Noc,-,50,4,,,,
57,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,57,4,,,,
58,-,Hang Massive,Once Again,-,44,7,,,,
59,up,1da Banton,No Wahala,60,59,2,,,,
60,up,Jules Werna,Bergdoktor,62,60,2,,,,
61,-,Pelageya,Не для тебя,-,61,2,,,,
62,-,Krishan,A Thousand Suns (Krishan Liquid Mix) [feat. Guruganesha Band],-,62,1,,,,
63,up,Syabry & Анатоль Ярмоленко,Алеся (Live),63,63,2,,,,
64,-,Krishan,Waheguru (Krishan Liquid Mix) [feat. Mirabai Ceiba],-,64,1,,,,
65,-,Bachan Kaur,Danza De La Luna,-,65,1,,,,
66,-,Jesse Cook,Afternoon At Satie's,-,60,1,,,,
67,-,Rachid Taha,Barra Barra,-,38,9,,,,
68,-,Peter Lipa & Band,Maturantky,-,50,3,,,,
69,-,HAVASI,Prelude (Age of Heroes),-,69,1,,,,
70,-,Ronan Hardiman,Lord of the Dance,-,70,5,,,,
71,-,Terramae,Invisible Es Mi Camino de Noche,-,71,1,,,,
72,-,Hrdza,Ked Som Isiel,-,21,2,,,,
73,-,Yoshida Brothers,鼓動,-,73,1,,,,
74,down,Multi family,Veselé Vánoce,20,19,21,,,,
75,down,Kontrafakt,Nikomu Neverím,48,17,85,,,,
76,-,Sigur Rós,Sæglópur,-,49,5,,,,
77,-,Malá muzika Nauše Pepíka,V té krásné Šumavě (valčík),-,74,2,,,,
78,-,Karliene,All the Magic,-,78,1,,,,
79,-,Tautumeitas,Raganu Nakts,-,31,4,,,,
80,-,Happy Birthday,Happy Birthday,-,16,10,,,,
81,up,Multi family,Pásli Ovce Valaši,91,40,5,,,,
82,-,Radim Schwab,Neznámá (Mandy),-,82,1,,,,
83,-,Tautumeitas,Raganu Nakts,-,32,2,,,,
84,down,The Mighty Sparrow,Caribbean-Style Christmas Medley,57,57,2,,,,
85,-,Claude François,Comme d'habitude,-,71,2,,,,
86,-,Heilung,Norupo,-,43,7,,,,
87,-,Edgar Morillo,Song for Air,-,87,1,,,,
88,-,Alberto Righi Orchestra,La Vino Chianti,-,88,1,,,,
89,up,"Chunki, Mateo, Phillip & Thabani",Zviroto Zvangu,92,89,2,,,,
90,-,Veselá Bída & Frantisek Segrado,"Na Valašsku, na Vsetíně (Zelé špek a muzika)",-,90,1,,,,
91,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,87,2,,,,
92,-,Deloraine,Horalové,-,92,1,,,,
93,-,Wuauquikuna,The Power of Love,-,44,2,,,,
94,-,Wuauquikuna,Hallelujah,-,45,2,,,,
95,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,1,,,,
96,-,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,-,66,1,,,,
97,-,Shoxrux Jamol,Era Ameno Rubob Oud,-,97,1,,,,
98,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,49,17,57,,,,
99,-,"Carles Arbusé ""Xiulet""",Every Breath You Take,-,99,1,,,,
100,-,Car-Man,San Francisco (Сан Франциско),-,100,1,,,,
