Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,3,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,3,,,,
3,up,Kabát,Dole V Dole,6,1,3,,,,
4,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,3,,,,
5,up,Rusted Root,Send Me On My Way,20,2,3,,,,
6,up,Multi family,Rolničky,18,1,3,,,,
7,down,Lindsey Stirling,We Found Love,5,3,3,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,4,1,3,,,,
9,up,Manu Chao,Bongo Bong,16,4,3,,,,
10,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,3,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,2,,,,
12,-,Miten,All the Way,-,12,1,,,,
13,up,Lunetic,Mama,15,4,3,,,,
14,down,Calin,Paradise (feat. Renne Dang),9,5,3,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,3,,,,
16,down,Khaled,Aicha (version mixte),10,9,3,,,,
17,up,Dario G,Voices,22,5,3,,,,
18,down,Manu Chao,Me Gustas Tu,3,1,3,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,3,,,,
20,up,The Irish Rovers,Drunken Sailor,29,6,3,,,,
21,-,Brontosauri,Na Kameni Kamen,-,21,1,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",31,7,3,,,,
23,up,Kontrafakt,Bozk Na Rozlúčku,50,12,3,,,,
24,up,HAVASI,The Road,45,24,2,,,,
25,up,Deva Premal,Gayatri Mantra,46,6,3,,,,
26,-,Mercedes Sosa,"Dale Alegfria a Mi Corazón (feat. Teresa Parodi, Eduardo Gatti, Victor Heredia, Patricio Manns, Julia Zenko & Leon Gieco) [En Vivo]",-,26,1,,,,
27,down,Secret Garden,Song from a Secret Garden,23,23,2,,,,
28,down,Cirque du Soleil,Alegria,24,4,3,,,,
29,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,3,,,,
30,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,2,3,,,,
31,-,Cimballica,The Last of The Mohicans (Mohykán),-,31,1,,,,
32,down,Zuzana Navarova & KOA,Tasi Dele,26,7,3,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,10,3,,,,
34,-,Yosef Moshe Kahana,Hoishiu (feat. Zanvil Weinberger),-,34,1,,,,
35,down,Daniel Landa,Tajemstvi,12,7,3,,,,
36,-,Chilik Frank,Uman Uman Roshe Hasana,-,36,1,,,,
37,-,True Blue Aussie Bush Band,Skippy,-,37,1,,,,
38,down,Sigur Rós,Hoppípolla,13,12,3,,,,
39,up,Maneesh De Moor,Gayatri Mantra,63,39,2,,,,
40,down,Loop Guru,Tchengo,33,33,2,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,37,11,3,,,,
42,down,Traband,Cernej Pasažér,39,12,3,,,,
43,down,Dario G,Sunchyme,41,7,3,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,42,6,3,,,,
45,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,43,5,3,,,,
46,-,Deep Dish,Say Hello,-,46,1,,,,
47,-,Wardruna,Helvegen,-,22,1,,,,
48,-,Miten,Shadow of Light  (feat. Deva Premal),-,48,1,,,,
49,-,Yaima,Canaan,-,49,1,,,,
50,-,Miten,Love Will Take Us All the Way,-,50,1,,,,
51,-,Yaima,Reservoir,-,51,1,,,,
52,-,Vesna,Morana,-,52,1,,,,
53,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,1,,,,
54,-,Imee Ooi,Happy Maitreya,-,54,1,,,,
55,up,Meydad Tasa,Veafilu Behastara,67,55,2,,,,
56,-,Vesna,Živa,-,56,1,,,,
57,-,Rallia Christidou,Ego Gia Sena,-,45,1,,,,
58,-,Vesna,Mokoš,-,58,1,,,,
59,up,Ishtar,Horchat Hai Caliptus,72,59,2,,,,
60,-,Vesna,Vesna,-,60,1,,,,
61,down,Kontrafakt,Život Je Boj,44,16,3,,,,
62,up,Kontrafakt,Počkaj Tam Na Nás Hore,95,13,3,,,,
63,-,Celtic Spirit,Ta Muid,-,51,1,,,,
64,-,Traband,"Lano, Co K Nebi Nás Poutá",-,39,1,,,,
65,-,Traband,Když Si Bájecnou Ženskou Vezme Idiot,-,64,1,,,,
66,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,66,1,,,,
67,-,Traband,O Malém Rytíri,-,67,1,,,,
68,-,"Malalata, Caravana Banda & Le Petit Nicolas",Prusa Es Mi Nombre (Remix),-,68,1,,,,
69,-,Meilech Kohn,VeUhavtu,-,69,1,,,,
70,-,Meilech Kohn,Likvod Shabbat,-,70,1,,,,
71,-,Jaime R. Echavarria,Serenata de Amor,-,59,1,,,,
72,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,72,1,,,,
73,-,Imee Ooi,Mantra of the Green Tara,-,65,1,,,,
74,-,Maok,Inerei,-,49,1,,,,
75,-,Celtic Woman,Amazing Grace (2013 Version),-,58,1,,,,
76,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),-,76,1,,,,
77,-,Ponk,Slepka,-,77,1,,,,
78,down,Eyal Golan & Offer Nissim,לא מבינה עברית,51,51,2,,,,
79,-,Maok,Soui Laion,-,69,1,,,,
80,-,Arash,One Night in Dubai (feat. Helena),-,21,1,,,,
81,-,Imee Ooi,Ksitigarbha Hrdaya Mantrah (Devotion),-,81,1,,,,
82,-,Vesna,Kytička,-,56,1,,,,
83,-,Secret Garden,Nocturne,-,15,1,,,,
84,-,Celtic Woman,The Parting Glass,-,84,1,,,,
85,-,Imee Ooi,The Heart Sutra (Manna),-,85,1,,,,
86,-,Vesna,Klekánice,-,86,1,,,,
87,-,Celtic Woman,Orinoco Flow,-,87,1,,,,
88,-,Vesna,Bludičky,-,88,1,,,,
89,-,Yaima,Gajumaru,-,45,1,,,,
90,-,Snatam Kaur,Har Har Ram Das Guru Hai,-,90,1,,,,
91,-,Cuba Cuba,Besame / Mosquito / Redonda la Cabeza (Mix cha cha cha),-,91,1,,,,
92,-,Patrick Lenk,Pange Lingua (Chant of the Mystics),-,92,1,,,,
93,-,Patrick Lenk,Lux Et Origo Credo (Chant of the Mystics),-,93,1,,,,
94,down,Jindřich Hovorka & Moravská cimbálová muzika,Boršické,17,17,2,,,,
95,-,Patrick Lenk,Salve Regina Monastic (Chant of the Mystics),-,39,1,,,,
96,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],71,71,2,,,,
97,-,Patrick Lenk,Gloria Missa Regia (Chant of the Mystics),-,97,1,,,,
98,-,Zorita,Lost at Sea,-,98,1,,,,
99,-,Patrick Lenk,Signum Magnum (Chant of the Mystics),-,99,1,,,,
100,-,Omer Adam,חברות שלך,-,100,1,,,,
