Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,10,1,94,,,,
2,down,Khaled,C’est la vie,1,1,94,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,4,1,90,,,,
4,down,Lindsey Stirling,We Found Love,3,3,94,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,92,,,,
6,down,Lunetic,Mama,5,4,94,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,94,,,,
8,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,85,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,94,,,,
10,down,Multi family,Rolničky,8,1,92,,,,
11,up,Dario G,Voices,14,5,92,,,,
12,up,The Irish Rovers,Drunken Sailor,13,5,87,,,,
13,down,Manu Chao,Bongo Bong,9,4,88,,,,
14,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,11,9,90,,,,
15,up,Deva Premal,Gayatri Mantra,15,5,92,,,,
16,up,Happy Birthday,Happy Birthday,82,16,7,,,,
17,up,Calin,Paradise (feat. Renne Dang),17,5,87,,,,
18,-,"Agho, Ayo Jay & DJ Tunez",Smooth MF,-,18,1,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,93,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,20,7,85,,,,
21,down,Khaled,Aicha (version mixte),18,9,94,,,,
22,-,Wardruna,Helvegen,-,22,23,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,10,88,,,,
24,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,89,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,94,,,,
26,down,Dario G,Sunchyme,24,7,91,,,,
27,down,Dario G,"Carnaval De Paris (12"" Mix)",26,7,92,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,25,12,92,,,,
29,down,Cirque du Soleil,Alegria,27,4,88,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,89,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,82,,,,
32,down,La Grèce De Zorba,Zorba,16,8,43,,,,
33,-,Righeira,Vamos a la playa,-,24,11,,,,
34,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,90,,,,
35,down,Kontrafakt,Život Je Boj,33,16,88,,,,
36,-,Moravanka,Javorinka Šedivá,-,36,1,,,,
37,down,Brontosauri,Podvod,36,22,83,,,,
38,-,"Expérience 7, Guy Houllier & Yves Honoré",Goudjoua,-,38,1,,,,
39,up,Este Fania & DJ Remcy,Chegou a Hora (feat. DJ Levis),40,39,2,,,,
40,-,"Expérience 7, Guy Houllier & Yves Honoré",Mwen ké déviré,-,40,1,,,,
41,up,Myslivecká kapela Atlas,Myslivecká svíčková,58,41,2,,,,
42,-,"Daniele Benati, Fabio Di Bari & Enrico Prandi",Tomato Mozzarella Salad (Guitar & Accordion Theme),-,42,1,,,,
43,-,Joeboy,Focus,-,43,1,,,,
44,up,Hermanos Gutiérrez,El Camino De Mi Alma,59,44,2,,,,
45,-,Os Kiezos,Princesa Rita,-,45,1,,,,
46,down,Lunetic,Dotyky,45,6,83,,,,
47,-,Vera Bila & Kale,Pas O Panori,-,33,10,,,,
48,up,Nikos Vertis,S' Agapao,75,48,2,,,,
49,-,Traband,Na Sirem Mori,-,46,4,,,,
50,-,Adelásio Muangolé,Homenagem,-,50,1,,,,
51,-,Adelásio Muangolé,Kisselenguenha,-,51,1,,,,
52,-,Adelásio Muangolé,Quero,-,52,1,,,,
53,-,Swappi,Properly,-,53,1,,,,
54,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,17,,,,
55,-,Adelásio Muangolé,Manda o Diploma (feat. Puto Portugues),-,55,1,,,,
56,-,Maya Cool,Maka Grande,-,56,1,,,,
57,-,Rusín Cendes Orchestra,"Karpaty, Karpaty",-,57,1,,,,
58,-,Maya Cool,Junta Ma Nos,-,58,1,,,,
59,down,Kabát,Dole V Dole,21,1,92,,,,
60,down,Daniel Landa,Tajemstvi,37,7,92,,,,
61,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,61,2,,,,
62,-,Denez Prigent,Gortoz a Ran,-,26,19,,,,
63,down,Kontrafakt,Počkaj Tam Na Nás Hore,47,13,87,,,,
64,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,49,16,87,,,,
65,-,Ivar Bjørnson & Einar Selvik,Fornjot,-,60,1,,,,
66,-,Wardruna,Lyfjaberg,-,8,19,,,,
67,-,Bangao,Kalumba Celeta,-,67,1,,,,
68,-,C-Stones,Don't Dream It's Over (Piano Version),-,68,1,,,,
69,down,Султан Лагучев,Горький вкус,44,36,11,,,,
70,-,حكيم,حلاوة روح,-,70,1,,,,
71,-,Chorus of Fathers from Catopedi Monastery,Holy Saturday 1st Ode from the Canon / Kimati Thalassis,-,71,1,,,,
72,down,The Jewish Starlight Orchestra,Ershter Vals,38,38,2,,,,
73,-,Wizkid,Essence,-,66,2,,,,
74,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,74,1,,,,
75,-,Hradištan & Jiří Pavlica,Pásla ovečky,-,75,1,,,,
76,down,Jack Jezzro,'O sole mio,67,67,6,,,,
77,up,Calypso Rose,Calypso Blues,80,75,2,,,,
78,-,Deloraine,Yennefer,-,29,2,,,,
79,-,Swingrowers,Via con me,-,79,2,,,,
80,-,Machel Montano,Doh Play Dat,-,80,1,,,,
81,-,Urbano de Castro,Kiá Lumingo,-,81,1,,,,
82,-,Elias diá Kimuezo,Zé Salambinga,-,82,1,,,,
83,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",35,1,83,,,,
84,-,הפרויקט של עידן רייכל,Olam Shalem (A Whole World),-,84,2,,,,
85,down,Panjabi MC,Mundian to Bach Ke,81,34,6,,,,
86,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,86,1,,,,
87,-,Deloraine,Zlatěnka,-,73,1,,,,
88,-,Ary,Man Dani,-,88,1,,,,
89,down,Traband,Cernej Pasažér,51,12,90,,,,
90,-,Danheim,Bana,-,66,1,,,,
91,-,SKÁLD,Ec Man Iõtna,-,85,1,,,,
92,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,66,1,,,,
93,-,SKÁLD,Rún,-,37,12,,,,
94,-,Edith Lefel,La klé,-,94,1,,,,
95,-,Lino Cannavacciuolo,Altalena,-,95,1,,,,
96,down,Daniel Landa,Vltava,54,11,86,,,,
97,-,Gloria,Погрешен Адрес,-,97,1,,,,
98,-,Kawehi,Hawai'i 78,-,98,1,,,,
99,down,Sigur Rós,Hoppípolla,76,12,67,,,,
100,-,Charles King,El Chocho,-,100,1,,,,
