Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,54,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,54,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,54,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,52,,,,
5,down,Kabát,Dole V Dole,4,1,54,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,9,1,53,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,2,45,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,54,,,,
9,up,Lunetic,Mama,10,4,54,,,,
10,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,47,,,,
11,up,Multi family,Rolničky,11,1,54,,,,
12,up,The Irish Rovers,Drunken Sailor,18,6,51,,,,
13,up,Daniel Landa,Tajemstvi,14,7,53,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,65,9,50,,,,
15,down,Deva Premal,Gayatri Mantra,12,6,52,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,10,50,,,,
17,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,29,17,19,,,,
18,down,Calin,Paradise (feat. Renne Dang),13,5,52,,,,
19,down,Dario G,Voices,15,5,54,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,53,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,54,,,,
22,down,Khaled,Aicha (version mixte),21,9,54,,,,
23,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,10,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,54,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,23,12,52,,,,
26,down,Cirque du Soleil,Alegria,24,4,50,,,,
27,up,Dario G,Sunchyme,27,7,53,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,42,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,30,11,50,,,,
30,up,Lindsey Stirling,We Found Love,36,3,54,,,,
31,up,La Grèce De Zorba,Zorba,42,8,10,,,,
32,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,19,5,52,,,,
33,-,Crazy Red Balls,Ululu (feat. Balkan Paradise Orchestra),-,33,1,,,,
34,-,Kontrafakt,Život Je Boj,-,16,48,,,,
35,down,Traband,Cernej Pasažér,32,12,51,,,,
36,down,Lunetic,Dotyky,33,6,44,,,,
37,down,Kontrafakt,Počkaj Tam Na Nás Hore,34,13,48,,,,
38,-,Denez Prigent,Gortoz a Ran,-,26,11,,,,
39,down,Brontosauri,Podvod,31,22,43,,,,
40,-,Anne Etchegoyen & Itziar Ituño,No Es No,-,40,1,,,,
41,up,"Ансамбль ""Азербайджанский фольк""",Эвландир,48,41,2,,,,
42,up,"Ансамбль ""Азербайджанский фольк""",Азербайджан,66,42,2,,,,
43,down,Daniel Landa,Vltava,35,11,48,,,,
44,-,Hrdza,Stefan,-,10,16,,,,
45,-,Yaima,Gajumaru,-,45,3,,,,
46,-,Musica Folklorica,"Bože můj, otče můj_ Umrem, umrem_ Já, bídný žebráček_ Ked já umrem (feat. Martin Prachař)",-,46,1,,,,
47,-,Bad Boy Timz,Have Fun,-,47,1,,,,
48,-,Multi family,Narodil se Kristus Pán,-,48,2,,,,
49,-,Mongolian Morin Khuur,Mongolian Grassland,-,49,1,,,,
50,-,Kumpania Algazarra,Será Chuva,-,50,1,,,,
51,up,Loreena McKennitt,Tango to Evora,79,17,5,,,,
52,-,Delerium,Truly (feat. Nerina Pallot) [The Wise Buddah Club Mix] [Radio Edit],-,52,1,,,,
53,-,Mantovani,Elizabethan Serenade,-,53,1,,,,
54,-,Rodrigo y Gabriela,Hanuman,-,54,1,,,,
55,-,Kumpania Algazarra,Gipsy Reggae,-,55,1,,,,
56,-,Mongolian Morin Khuur,Genghis Khan Steed,-,56,1,,,,
57,-,Shantala,Purnamadah,-,38,4,,,,
58,-,Gitans,Čardáš,-,58,1,,,,
59,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,37,16,48,,,,
60,down,Kontrafakt,Zme Úplne Napiču,55,24,12,,,,
61,up,Brontosauri,Na Kameni Kamen,72,21,4,,,,
62,up,Manu Chao,Bongo Bong,71,4,51,,,,
63,-,Luboš Holý,"Chvalabohu, Že Sem Sa Narodil",-,63,1,,,,
64,up,Kabát,Shorel Nas Dum,70,36,6,,,,
65,-,Nikos Amorgianos,Agni Parthene,-,65,1,,,,
66,down,Jan Nedved,Igelit,59,50,5,,,,
67,-,Babouci,Sokolíci,-,47,2,,,,
68,-,Nu,Gold (feat. Cengiz Can),-,68,1,,,,
69,up,Samuel Kim,Hoist the Colours - Epic Version,77,69,2,,,,
70,-,Kalinka,Kalinka,-,68,2,,,,
71,-,Eliwagar,I Vølven's Vev,-,71,1,,,,
72,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,47,1,,,,
73,-,Eliwagar,Urdarbrunn,-,73,1,,,,
74,-,Rishi & Harshil,Trance for Frank,-,66,2,,,,
75,-,"Maneesh De Moor, Sudha & Kareem Raihani",Moola Prayer (Kareem Raïhani Remix),-,63,1,,,,
76,-,Bohemian Betyars,Ellentétek balladája,-,76,1,,,,
77,-,Hrdza,Zabava,-,57,2,,,,
78,-,Diane Dufresne,Merci,-,78,1,,,,
79,-,Electric Balkan Jazz Club,Pitbull Terrier,-,79,1,,,,
80,-,The Dead South,That Bastard Son,-,52,1,,,,
81,-,Krilino,Bladi (feat. Cheb Khatir) [produced by DJ Sem],-,81,1,,,,
82,-,Fanfare Ciocărlia,Duj Duj (featuring Mitsou - Hungary & Florentina Sandu - Romania),-,67,1,,,,
83,-,Omnia,Fee Ra Huri,-,54,3,,,,
84,-,Dj Jabato,Karol G & Nicki minaj - Tusa,-,84,1,,,,
85,-,Parno Graszt,Sáros A Kocsim Kereke,-,85,1,,,,
86,down,Kontrafakt,Nikomu Neverím,38,17,39,,,,
87,down,Lunetic,Chtel Bych Te Libat,46,16,37,,,,
88,-,La Internacional Sonora Balkanera,Black But Sweet (Bucovina) [Live from the quarantine],-,88,1,,,,
89,-,Fire Bird,Free Souls,-,89,1,,,,
90,-,Mohammed Assaf,Ya Hal Arab,-,90,1,,,,
91,down,Sigur Rós,Hoppípolla,40,12,31,,,,
92,-,Lisa Gerrard & Pieter Bourke,See the Sun,-,92,1,,,,
93,-,"Manu Chao, Chalart58 & High Paw",Promiscuity,-,93,1,,,,
94,down,Deva Premal,Om Namo Bhagavate,41,16,32,,,,
95,-,Salif Keita,Madan (Remixed by Gekko),-,95,1,,,,
96,-,Eliott Tordo Erhu,Anduin Theme,-,96,1,,,,
97,-,La Internacional Sonora Balkanera,Kalasnjikov,-,97,1,,,,
98,-,Soname,Sun and Moon,-,98,1,,,,
99,down,Zuzana Navarova & KOA,A Deus,43,12,24,,,,
100,-,The Dead South,Ballad for Janoski,-,91,1,,,,
