Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,224,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,226,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,2,1,221,,,,
4,down,Kabát,Dole V Dole,3,1,224,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,206,,,,
6,up,Rusted Root,Send Me On My Way,7,2,208,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,67,,,,
8,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,211,,,,
9,up,Multi family,Rolničky,9,1,227,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,230,,,,
11,down,Manu Chao,Bongo Bong,10,4,221,,,,
12,up,The Irish Rovers,Drunken Sailor,66,5,215,,,,
13,down,Deva Premal,Gayatri Mantra,12,5,223,,,,
14,up,Zuzana Navarova & KOA,Tasi Dele,20,7,219,,,,
15,-,Игорь Скляр,Комарово,-,15,1,,,,
16,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,222,,,,
17,up,Loituma,Ievan polkka 2023,18,17,4,,,,
18,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,15,5,216,,,,
19,down,Traband,Cernej Pasažér,16,12,218,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,229,,,,
21,down,Lunetic,Mama,14,4,224,,,,
22,down,Lindsey Stirling,We Found Love,21,3,230,,,,
23,down,Cirque du Soleil,Alegria,22,4,217,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,42,12,223,,,,
25,up,Lunetic,Ať Je Hudba Tvůj Lék,27,2,208,,,,
26,down,La Grèce De Zorba,Zorba,23,8,176,,,,
27,-,Giselle World,Madre Curandera,-,27,1,,,,
28,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,223,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,226,,,,
30,down,Hrdza,"Slovensko Moje, Otcina Moja",28,6,145,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,29,16,222,,,,
32,-,Daniel Landa,Tajemstvi,-,7,222,,,,
33,-,Kareem Raihani & Avi Adir,Shakuhachi (Remix),-,33,1,,,,
34,down,Silent,Silence,32,10,75,,,,
35,down,Deva Premal,Om Namo Bhagavate,33,16,171,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,16,228,,,,
37,up,Loud Urban Choir,Bloody Samaritan (Cover),97,7,41,,,,
38,up,Kontrafakt,Zme Úplne Napiču,71,24,54,,,,
39,-,Bombay Vikings,Aa Raha Hoon Main,-,39,1,,,,
40,down,Zuzana Navarova & KOA,A Deus,35,12,146,,,,
41,-,Daniel Landa,Ona,-,24,47,,,,
42,-,Praful,Kissing Flowers,-,42,1,,,,
43,-,Praful,Jacaré,-,43,1,,,,
44,-,Praful,Danza de la Tribu,-,44,1,,,,
45,up,Khaled,C’est la vie,88,1,222,,,,
46,down,Kabát,Stara Lou,38,13,95,,,,
47,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,39,13,144,,,,
48,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,40,15,151,,,,
49,up,Hradištan & Jiří Pavlica,Velikonoční čas,75,31,5,,,,
50,up,Hrdza,Taká Sa mi Páči,68,34,24,,,,
51,-,Daniel Landa,Tradice,-,34,18,,,,
52,up,Oliver & Gibonni,Sreca,73,33,5,,,,
53,down,Kontrafakt,Nikomu Neverím,17,17,149,,,,
54,up,Estampas De Mexico,Samba,76,54,2,,,,
55,up,Estampas De Mexico,Mi Lindo Nayarit,77,55,2,,,,
56,down,Strážničan,"Rež, Rež, Rež",37,37,16,,,,
57,-,Die 12 Mährischen,Geburt,-,41,3,,,,
58,up,Estampas De Mexico,El Jarabe Jalisciense,78,58,2,,,,
59,up,Estampas De Mexico,Guadalajara,79,59,2,,,,
60,-,Ekaterina Shelehova,Savage Daughter,-,13,13,,,,
61,down,Freddy Fazbear Remixes,Yo Phone Linging,41,13,4,,,,
62,down,Magic System,Magic In The Air (feat.Chawki),25,25,33,,,,
63,-,Giselle World,Elementos (feat. Herbert Quinteros),-,63,2,,,,
64,down,Hassan abou el Seoud,Shik Shak Shok (Remastered),56,53,5,,,,
65,down,Danit,Cuatro Vientos,30,30,12,,,,
66,down,Tempus,"Slib, že budeš má",61,61,2,,,,
67,-,Strážničan,Po Kalíšku,-,49,14,,,,
68,down,Al Nather,Abu Bakr,63,63,2,,,,
69,down,Chani Lindenboim (חני לינדנבוים),Shabat Shalom,65,65,2,,,,
70,down,Mao Ze Dong,Red Sun in the Sky,46,26,4,,,,
71,-,Ionut Cercel,Made in Romania,-,29,6,,,,
72,-,Aykanna,I Am What I Am,-,64,1,,,,
73,-,Dj Jabato,Master kg - jerusalema,-,50,7,,,,
74,-,Paul Mauriat,Hungarian Dance Nº 5,-,74,2,,,,
75,-,NBeats,Alarm to Wake up Heavy Sleepers,-,75,1,,,,
76,-,Rishi & Harshil,Savannah Walk,-,76,3,,,,
77,-,Paul Mauriat,Czardas,-,77,1,,,,
78,-,Snatam Kaur,Waah Yantee - Creativity,-,78,1,,,,
79,-,Goitse,The House on the Hill,-,79,1,,,,
80,-,Wardruna,Hertan,-,10,1,,,,
81,-,Ronan Hardiman,Victory,-,46,3,,,,
82,-,Stony & X-MEN,An nou ay,-,82,1,,,,
83,-,Mellow Candle,Silversong,-,83,1,,,,
84,-,Goitse,Trip to Mauna Kea,-,84,1,,,,
85,-,Diabolske Husle & Jan Berky Mrenica,Iseu Macek do Mauacek,-,85,1,,,,
86,-,Maher Zain,Forgive Me,-,86,1,,,,
87,-,Traband,Jaromil Hodnepil,-,87,1,,,,
88,-,Goitse,The Trusty Messenger,-,88,1,,,,
89,-,Goitse,Rockin' in the Weary Land,-,89,1,,,,
90,-,Anoushka Shankar,Land of Gold (feat. Alev Lenz),-,90,1,,,,
91,-,Goitse,Cave of the Wild Horses,-,91,1,,,,
92,-,Sounds of Isha,Wholeness,-,92,1,,,,
93,-,Daniel Ryan,Spartan Reel,-,93,1,,,,
94,-,Mirabai Ceiba,Gobinday,-,94,2,,,,
95,-,We Three,Eh Cumpari,-,95,1,,,,
96,-,Magi Shamba,Safari,-,96,1,,,,
97,-,"Nat ""King"" Cole",Mona Lisa,-,97,1,,,,
98,-,Louis Prima,Just a Gigolo,-,98,1,,,,
99,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,43,12,106,,,,
100,down,Daniel Landa,Vltava,44,11,205,,,,
