Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,219,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,221,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,2,1,216,,,,
4,up,Kabát,Dole V Dole,4,1,219,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,2,201,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,225,,,,
7,down,Rusted Root,Send Me On My Way,5,2,203,,,,
8,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,207,,,,
9,down,Multi family,Rolničky,8,1,222,,,,
10,up,Manu Chao,Bongo Bong,10,4,216,,,,
11,up,Deva Premal,Gayatri Mantra,11,6,218,,,,
12,up,The Irish Rovers,Drunken Sailor,13,6,210,,,,
13,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,211,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,224,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,18,7,214,,,,
16,up,Lindsey Stirling,We Found Love,19,3,225,,,,
17,up,La Grèce De Zorba,Zorba,22,8,171,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,218,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,221,,,,
20,up,Hrdza,"Slovensko Moje, Otcina Moja",23,6,140,,,,
21,up,Lunetic,Mama,67,4,219,,,,
22,up,Traband,Cernej Pasažér,27,12,213,,,,
23,up,Kontrafakt,Bozk Na Rozlúčku,29,12,219,,,,
24,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,62,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,31,16,217,,,,
26,-,Fenerin Çocukları,Fenerbahçe Mohikan,-,26,1,,,,
27,up,Deva Premal,Om Namo Bhagavate,52,16,166,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,16,223,,,,
29,down,Daniel Landa,Tajemstvi,20,7,218,,,,
30,up,Zuzana Navarova & KOA,A Deus,64,12,141,,,,
31,up,Kabát,Stara Lou,33,13,90,,,,
32,up,Khaled,C’est la vie,89,1,217,,,,
33,down,Silent,Silence,25,10,70,,,,
34,up,Them Mushrooms,Jambo Bwana,66,27,31,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,92,13,139,,,,
36,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,218,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,94,15,146,,,,
38,-,Concept Neuf,The Path (Sorito Edit),-,38,1,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,98,12,101,,,,
40,down,Cirque du Soleil,Alegria,16,4,213,,,,
41,-,Daniel Landa,Vltava,-,11,200,,,,
42,-,Loreena McKennitt,The Mystic's Dream,-,23,81,,,,
43,-,Musique principale des troupes de Marine,Ouvrez Le Ban,-,43,1,,,,
44,down,B-Tone,Thank God,41,41,2,,,,
45,-,Multi family,Veselé Vánoce,-,19,63,,,,
46,-,Robert Gillmer,Great Are You Lord (Radio Edit),-,46,1,,,,
47,-,Heilung,Norupo,-,43,14,,,,
48,-,Daniel Landa,Ona,-,24,43,,,,
49,-,Musique principale des troupes de Marine,Garde A Vous,-,49,1,,,,
50,down,Lunetic,Ať Je Hudba Tvůj Lék,17,2,203,,,,
51,up,Yeahman!,Quemada,63,43,4,,,,
52,-,Sigur Rós,Hoppípolla,-,12,159,,,,
53,up,Habib,Bezan Baran,65,53,2,,,,
54,-,Danit,Cuatro Vientos,-,30,9,,,,
55,-,Gwairoch,Moder Jord,-,55,1,,,,
56,-,Nxnja Beats,Sensei,-,55,1,,,,
57,down,"Jaroslav Krček, Pražští madrigalisté & Členové Plzeňského rozhlasového orchestru",Masopustní,21,21,2,,,,
58,-,NIKUNJA,Shyama Ma Kali,-,58,1,,,,
59,-,Amsterdam Klezmer Band,On Mala,-,58,1,,,,
60,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,60,1,,,,
61,-,Temperament Cimbal Orchestra,"Vsade Dobre, Doma Najlepsie",-,61,1,,,,
62,down,International Singers,Sara perche ti amo,30,30,12,,,,
63,-,Mardi Gras.BB,Sun Shine,-,63,1,,,,
64,down,Kontrafakt,Zme Úplne Napiču,28,24,52,,,,
65,-,Ales Brichta,Budeme rejdit,-,14,44,,,,
66,-,Kostas Papadopoulos,Zorba the Greek,-,21,44,,,,
67,-,Thea Crudi,Vrindavana Mantra (Remastered 2020),-,67,1,,,,
68,-,Dmitriy Sevostyanov,Magical Fantasy,-,27,7,,,,
69,-,José El Francés,Ya No Quiero Tu Querer,-,69,1,,,,
70,-,Shimshai,Suddhosi Buddhosi,-,50,3,,,,
71,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,71,22,16,,,,
72,-,Ionut Cercel,Made in Romania,-,29,4,,,,
73,-,Khaled,C'est La Vie,-,19,6,,,,
74,-,Hassan abou el Seoud,Shik Shak Shok (Remastered),-,53,3,,,,
75,-,Sherine,Sabry 'Aalil,-,20,7,,,,
76,-,"SEVEN STEP, Scarface, Loverss & Koki Riba",Gibela,-,49,1,,,,
77,-,Lou Fanánek Hagen,Boleslav,-,77,2,,,,
78,-,Gary Stadler &  Singh Kaur,Fairy Ring,-,78,1,,,,
79,-,Kailash Kokopelli,Anu,-,52,1,,,,
80,up,Kontrafakt,Počkaj Tam Na Nás Hore,84,13,175,,,,
81,-,Konrádyho dudácká muzika,Masopustní Polka,-,81,2,,,,
82,-,Konrádyho dudácká muzika,"Muzikanti, Vy Ste Svatý (feat. František Danihelka)",-,82,1,,,,
83,-,Munir Hossn & Ganavya,Esperança,-,60,2,,,,
84,down,Rap Shar3,ميت شهيد (feat. Willy),42,42,2,,,,
85,-,Jodok Cello,Bella Ciao (Cello Cover),-,31,2,,,,
86,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,86,1,,,,
87,-,小松 亮太,雨あがり~after the rain,-,87,1,,,,
88,-,Gwairoch,Initiated By the Forest,-,88,1,,,,
89,-,DJ K-More,The Light (Remix),-,89,1,,,,
90,-,Buddha's Flute,Peaceful Morning,-,90,1,,,,
91,-,Ganavya,Oru Paiyan,-,91,1,,,,
92,down,World Anthems Orchestra,Slovakia - Nad Tatrou Sa Blýska - Slovak National Anthem ( Lightning Over the Tatras ),68,60,3,,,,
93,down,International Singers,Ti amo,48,45,15,,,,
94,down,Enbella,Always Remember Us This Way,70,18,6,,,,
95,-,Kontrafakt,Nikomu Neverím,-,17,147,,,,
96,-,Loud Urban Choir,Bloody Samaritan (Cover),-,7,38,,,,
97,-,Vypsaná fiXa,Holka S Lebkou,-,21,28,,,,
98,-,Righeira,Vamos a la playa,-,24,24,,,,
99,-,Wardruna,Lyfjaberg,-,8,39,,,,
100,down,Kontrafakt,Život Je Boj,51,16,177,,,,
