Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,167,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,169,,,,
3,up,Rema,Calm Down,3,1,32,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,167,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,169,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,1,163,,,,
7,down,Kabát,Dole V Dole,6,1,167,,,,
8,up,Lindsey Stirling,We Found Love,8,3,169,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,168,,,,
10,up,Lunetic,Mama,12,4,169,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,12,,,,
12,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,18,5,161,,,,
13,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),13,2,156,,,,
14,up,Multi family,Rolničky,14,1,166,,,,
15,up,The Irish Rovers,Drunken Sailor,15,5,156,,,,
16,up,Daniel Landa,Tajemstvi,16,7,163,,,,
17,-,Мировое Наследие,PreuBens Gloria,-,17,1,,,,
18,down,Deva Premal,Gayatri Mantra,17,6,166,,,,
19,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,162,,,,
20,-,Elyanna & Balti,Ghareeb Alay,-,20,5,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,168,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,2,67,,,,
23,down,Zuzana Navarova & KOA,Tasi Dele,22,7,160,,,,
24,down,Khaled,Aicha (version mixte),23,9,168,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,24,12,163,,,,
26,-,Musica Bohemica,Zahrajte Ně Ztichúčka,-,26,1,,,,
27,down,Cirque du Soleil,Alegria,25,4,161,,,,
28,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,27,6,163,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,169,,,,
30,up,Deva Premal,Om Namo Bhagavate,49,16,116,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,165,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,10,157,,,,
33,down,La Grèce De Zorba,Zorba,31,8,116,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,10,156,,,,
35,-,Mirabai Ceiba,Corazón,-,35,1,,,,
36,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,12,71,,,,
37,down,Kontrafakt,Život Je Boj,34,16,161,,,,
38,down,Traband,Cernej Pasažér,35,12,160,,,,
39,down,Daniel Landa,Vltava,36,11,156,,,,
40,down,Lunetic,Chtel Bych Te Libat,37,16,143,,,,
41,down,Brontosauri,Podvod,38,22,157,,,,
42,down,Lunetic,Dotyky,39,6,157,,,,
43,down,Kontrafakt,Počkaj Tam Na Nás Hore,40,13,157,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,161,,,,
45,-,Balla Balla,Medley 1,-,45,1,,,,
46,-,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),-,46,1,,,,
47,-,Dj Plead,Salt and Pepper,-,47,1,,,,
48,-,Nxnja Beats,Minato,-,48,1,,,,
49,-,Gruppo Rubanu Orgosolo,Sardigna Mia,-,49,1,,,,
50,-,Bird Songs Nature Music Specialists,Ultimate Mindfulness (Servant of Peace Version),-,50,1,,,,
51,-,Chakra Awakening & Meditation Music,Blissful,-,51,1,,,,
52,up,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],89,21,2,,,,
53,-,Staniski,They Will Never Know (feat. Oswald & Saël),-,53,1,,,,
54,-,Indian Calling,Spiritual Trance (feat. Uqualla),-,54,1,,,,
55,-,Yola Semedo,Volta Amor,-,55,1,,,,
56,-,Les Pionniers De La Musique Congolaise De Leopoldville à Kinshasa & Manuel D'Oliveira,Umbanzanga,-,56,1,,,,
57,down,Mavokali,Commando,10,10,13,,,,
58,-,International Singers,Ti amo,-,45,8,,,,
59,down,Hrdza,"Slovensko Moje, Otcina Moja",43,6,87,,,,
60,down,Kontrafakt,Nikomu Neverím,45,17,132,,,,
61,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,46,17,93,,,,
62,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,47,13,86,,,,
63,-,Righeira,Vamos a la playa,-,24,16,,,,
64,up,Arash,BoroBoro (Indian Version) [feat. Aneela],72,38,3,,,,
65,down,African Tribal Orchestra,Soweto Song,64,64,2,,,,
66,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,148,,,,
67,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,50,15,93,,,,
68,-,Ayra Starr,Rush,-,21,3,,,,
69,-,Deva Premal,Jai Radha Madhav,-,69,1,,,,
70,up,Shantel,Disko Partizani,91,70,2,,,,
71,down,MALINDA,Drunken Sailor (feat. Bobby Waters),44,6,11,,,,
72,-,MC YOGI,Eight Limbs,-,64,1,,,,
73,-,Lewron Orchestra,Olza (Single Version),-,53,9,,,,
74,-,Manu Chao,Me Llaman Calle,-,64,3,,,,
75,-,BULSJARZ,KOT KOT KOT (feat. TommyGun & Wrona),-,66,3,,,,
76,-,Miriam Makeba,Pata Pata (Mono Version),-,63,2,,,,
77,down,Maluma,Intentalo (feat. Jenny La Sexy Voz),58,58,2,,,,
78,-,Chorus of Fathers from Vatopedi Monastery,Holy Saturday C Stasis (At Lauds),-,78,1,,,,
79,down,"Boy Wonder Chosen Few & Jenny""La Sexy Voz""",Sola Mambo (Remix) [feat. Farruko & J Alvarez],59,59,2,,,,
80,-,Chorus of Fathers from Vatopedi Monastery,Holy Saturday B Stasis (At Lauds),-,80,1,,,,
81,-,Rishi & Harshil,Time to Go Crazy,-,81,1,,,,
82,-,Ishak ahmaro,Onther Love,-,82,1,,,,
83,-,Yo Maps,Sometimes (feat. Jay Rox),-,83,1,,,,
84,-,Chorus of Fathers from Vatopedi Monastery,Holy Saturday a Stasis (At Lauds),-,84,1,,,,
85,-,Hradištan & Jiří Pavlica,Ukolébavka,-,85,1,,,,
86,-,Fireboy DML,Bandana,-,61,1,,,,
87,-,Ape Chimba,Amoriri,-,41,4,,,,
88,-,Yo Maps,So Chabe,-,88,1,,,,
89,-,Tenore Antonia Mesina Orgosolo,Duru duru (Anninnia),-,89,1,,,,
90,-,Ivan Luzan,Safari,-,90,1,,,,
91,-,Alessandra Amoroso,Che Peccato,-,91,1,,,,
92,-,Adrian von Ziegler,Origins,-,92,1,,,,
93,-,Paul Zim,Shabbat Shalom,-,93,1,,,,
94,-,Yoselmyer and his Jewish Orchestra,Hatikva,-,46,2,,,,
95,-,Bubamara Brass Band,Ne Drzati Mene Zima,-,95,1,,,,
96,-,Paloma del Cerro & Rodrigo Gallardo,Almitai (feat. Rubén Albarrán) [Remix],-,87,1,,,,
97,-,Yoselmyer and his Jewish Orchestra,Yerushalayim Shel Zahav,-,97,1,,,,
98,-,Niranjana Swami,Maha Mantra,-,98,1,,,,
99,down,Zuzana Navarova & KOA,A Deus,51,12,88,,,,
100,-,Dalit Argil,Sh'ma Israel,-,100,1,,,,
