Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,66,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,66,,,,
3,up,Kabát,Dole V Dole,58,1,66,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,56,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,41,1,63,,,,
6,up,Lindsey Stirling,We Found Love,10,3,66,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,4,2,66,,,,
8,up,Dario G,Voices,11,5,66,,,,
9,down,Lunetic,Mama,8,4,66,,,,
10,down,Multi family,Rolničky,9,1,66,,,,
11,down,Rusted Root,Send Me On My Way,7,2,55,,,,
12,down,Manu Chao,Me Gustas Tu,3,1,66,,,,
13,up,Calin,Paradise (feat. Renne Dang),19,5,64,,,,
14,down,Manu Chao,Bongo Bong,12,4,62,,,,
15,up,Deva Premal,Gayatri Mantra,15,5,64,,,,
16,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,62,,,,
17,up,Daniel Landa,Tajemstvi,17,7,64,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,65,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,20,7,57,,,,
20,up,Dario G,"Carnaval De Paris (12"" Mix)",22,7,66,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,66,,,,
22,up,Khaled,Aicha (version mixte),26,9,66,,,,
23,up,Kontrafakt,Bozk Na Rozlúčku,24,12,64,,,,
24,up,Cirque du Soleil,Alegria,25,4,61,,,,
25,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,57,,,,
26,up,Dario G,Sunchyme,27,7,65,,,,
27,up,Brontosauri,Podvod,31,22,55,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,61,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,54,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,30,11,62,,,,
31,up,Kontrafakt,Život Je Boj,33,16,60,,,,
32,down,The Irish Rovers,Drunken Sailor,14,5,62,,,,
33,-,Vera Bila & Kale,Pas O Panori,-,33,8,,,,
34,-,Prem Joshua,Tilang Tantra: Music for Chill Yoga (Maneesh de Moor Remix),-,26,1,,,,
35,-,SKÁLD,Jóga,-,35,1,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,37,16,59,,,,
37,up,Traband,Cernej Pasažér,38,12,62,,,,
38,-,Renato Carosone,Mambo Italiano,-,38,1,,,,
39,up,Lunetic,Dotyky,39,6,55,,,,
40,up,Kontrafakt,Počkaj Tam Na Nás Hore,42,13,59,,,,
41,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,13,5,63,,,,
42,down,Hrdza,"Slovensko Moje, Otcina Moja",32,6,31,,,,
43,up,Merrigan,Song of the Chrysalid,60,43,2,,,,
44,down,Daniel Landa,Vltava,43,11,59,,,,
45,-,Shaggy,Angel,-,45,2,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,64,,,,
47,-,Kontrafakt,Zme Úplne Napiču,-,24,15,,,,
48,down,Lunetic,Chtel Bych Te Libat,40,16,49,,,,
49,-,"USSR Radio Choir and Orchestra, State Academic Russian Choir & Alexandrov Ensemble",Internationale,-,49,3,,,,
50,down,Kontrafakt,Nikomu Neverím,44,17,50,,,,
51,-,Kučerovci,Cucurucucu,-,49,2,,,,
52,down,Sigur Rós,Hoppípolla,45,12,42,,,,
53,-,Raimonds Tiguls,"Lec, Saulīte",-,53,1,,,,
54,-,Iva Bittova,Zvon,-,54,1,,,,
55,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,21,4,,,,
56,-,Kučerovci,Vaya con Dios,-,56,2,,,,
57,-,The Chieftains,The Foggy Dew,-,14,4,,,,
58,up,Khaled,Hiya Hiya (feat. Pitbull),80,57,6,,,,
59,down,The Cast,Auld Lang Syne,55,38,5,,,,
60,-,Ales Brichta,Kdyz Po Tobe Jdou,-,56,2,,,,
61,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,47,2,,,,
62,-,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,-,38,1,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,62,,,,
64,down,La Grèce De Zorba,Zorba,46,8,19,,,,
65,down,Deva Premal,Om Namo Bhagavate,35,16,41,,,,
66,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,47,15,30,,,,
67,-,Arash,Tike Tike Kardi,-,40,2,,,,
68,-,MC YOGI,Shanti (Peace Out),-,60,1,,,,
69,-,Kučerovci,Guantanamera,-,69,1,,,,
70,-,Kučerovci,Tico Tico,-,70,1,,,,
71,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,62,3,,,,
72,-,Tarshito,Bhairav Didge,-,63,1,,,,
73,-,Wardruna,Synkverv,-,64,2,,,,
74,-,Wardruna,Viseveiding,-,68,1,,,,
75,-,Wardruna,Kvit hjort,-,69,1,,,,
76,-,Wardruna,Skugge,-,67,1,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,77,1,,,,
78,-,Shilo Ben Hod,Once Again,-,78,1,,,,
79,-,Frank Yankovic & His Yanks,Pennsylvania Polka,-,79,1,,,,
80,-,Shilo Ben Hod,At Your Home,-,76,1,,,,
81,-,International Singers,Mamma maria,-,61,3,,,,
82,-,Mombasa Roots,Jambo Bwana,-,81,1,,,,
83,-,Jorge Miguel,Torontorias (Tangos),-,83,1,,,,
84,-,6ix9ine,NINI (feat. Leftside),-,84,1,,,,
85,-,Lars-Luis Linek,A Vida*,-,85,1,,,,
86,-,Inlakesh,Forest Gathering,-,86,1,,,,
87,-,SKÁLD,Krákumál,-,36,2,,,,
88,-,Bahramji & Maneesh De Moor,Moment With You,-,88,1,,,,
89,-,Meydad Tasa,Veafilu Behastara,-,55,3,,,,
90,-,Maneesh De Moor,Grandfather's Icaro,-,90,1,,,,
91,-,Ислам Итляшев,Она любила розы,-,67,2,,,,
92,-,MARO,O Que Será de Ti,-,92,1,,,,
93,-,Bahramji & Maneesh De Moor,Crazy Heart,-,93,1,,,,
94,-,Yosef Karduner,Nos'im Lerebbe,-,94,1,,,,
95,down,Rodrigo y Gabriela,Tamacun,57,43,4,,,,
96,-,Yosef Karduner,שיר למעלות,-,96,1,,,,
97,-,Loreena McKennitt,Caravanserai (Live),-,97,1,,,,
98,-,Colette Renard,Sur la route de Louviers,-,98,1,,,,
99,-,BrainStorm,"Skaidri Zinu, Ka Šodien Gribēšu Palikt Tepat",-,99,1,,,,
100,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,25,,,,
