Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,3,1,132,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,132,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,134,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,2,1,128,,,,
5,down,Kabát,Dole V Dole,4,1,132,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,133,,,,
7,up,Lunetic,Mama,8,4,134,,,,
8,up,Rusted Root,Send Me On My Way,10,2,120,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,121,,,,
10,-,Silent,Silence,-,10,22,,,,
11,up,Manu Chao,Bongo Bong,12,4,128,,,,
12,up,The Irish Rovers,Drunken Sailor,27,5,123,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,127,,,,
14,up,Dario G,Voices,34,5,130,,,,
15,-,LUCAS SEB,La danse du kompa,-,15,1,,,,
16,up,Kontrafakt,Život Je Boj,31,16,126,,,,
17,up,Daniel Landa,Tajemstvi,19,7,130,,,,
18,down,Deva Premal,Gayatri Mantra,14,5,132,,,,
19,-,Роберт Катчиев,Я тебя теряю,-,19,1,,,,
20,down,Lindsey Stirling,We Found Love,11,3,134,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,133,,,,
22,up,Daniel Landa,Vltava,50,11,121,,,,
23,down,Khaled,Aicha (version mixte),16,9,133,,,,
24,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,17,5,127,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,10,126,,,,
26,up,Dario G,"Carnaval De Paris (12"" Mix)",38,7,130,,,,
27,-,LUCAS SEB & myster bryant,Kitel maché pi red 2,-,27,1,,,,
28,up,Kontrafakt,Bozk Na Rozlúčku,30,12,128,,,,
29,-,Puto Portugues,Forasteiro,-,29,1,,,,
30,down,Manu Chao,Me Gustas Tu,7,1,134,,,,
31,up,Dario G,Sunchyme,42,7,129,,,,
32,-,Роберт Катчиев,О тебе,-,32,1,,,,
33,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,2,35,,,,
34,-,Ny Silva,O Madié,-,34,1,,,,
35,up,Happy Birthday,Happy Birthday,75,16,14,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,134,,,,
37,down,Cirque du Soleil,Alegria,22,4,126,,,,
38,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,23,6,128,,,,
39,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,10,121,,,,
40,-,Yasmine,Perfume (feat. Badoxa),-,40,1,,,,
41,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],24,12,36,,,,
42,down,Lunetic,Dotyky,39,6,122,,,,
43,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,25,11,130,,,,
44,-,Bensky,Away (feat. Flav),-,44,1,,,,
45,down,Zuzana Navarova & KOA,Tasi Dele,44,7,125,,,,
46,down,La Grèce De Zorba,Zorba,28,8,81,,,,
47,-,Aquabella,Levan Polka,-,38,20,,,,
48,down,Brontosauri,Podvod,32,22,122,,,,
49,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,15,,,,
50,-,Davido & Focalistic,Champion Sound,-,50,1,,,,
51,-,Tariq Tafu,Jiney Lahore Ni Takya,-,51,1,,,,
52,up,Banda Militar,Marcha del Reservista,68,52,2,,,,
53,-,Ismail Junaid,Qarara Rasha,-,53,1,,,,
54,up,Banda Militar,Avenida de las Camelias,70,54,2,,,,
55,-,Rachid Taha,Barra Barra,-,38,10,,,,
56,-,Oscar Benton,Bensonhurst Blues,-,9,13,,,,
57,-,Oswald,Mawozo,-,57,1,,,,
58,-,Oswald,Oz Medley,-,58,1,,,,
59,-,LUCAS SEB,Mortal kompa,-,59,1,,,,
60,down,Kontrafakt,Počkaj Tam Na Nás Hore,51,13,122,,,,
61,-,Oswald,Suc (Sur un Carreau),-,61,1,,,,
62,up,Lunetic,Chtel Bych Te Libat,66,16,109,,,,
63,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,117,,,,
64,-,Kapela Kozlaňáci,Večerníček (pro dospělé),-,64,1,,,,
65,-,DPM,Lyb (feat. Kayos KF),-,65,1,,,,
66,-,DJ Tarico,Urban Killers (feat. Delio Tala & Mano Tsotsi),-,66,1,,,,
67,-,DJ Tarico & Delio Tala,Tarradinha,-,67,1,,,,
68,-,Maneesh De Moor,The All Seeing Eye,-,68,1,,,,
69,-,Richard Bona,Playground,-,69,1,,,,
70,-,Lunetic,S Tebou,-,66,3,,,,
71,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],53,53,2,,,,
72,up,Daniel Landa,Krysar,78,18,8,,,,
73,down,Mr Drew,S3k3 (feat. Medikal),18,18,2,,,,
74,down,T-Stone,Au féminin,58,58,2,,,,
75,up,The Chieftains,The Foggy Dew,79,14,8,,,,
76,down,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),59,59,2,,,,
77,-,Ayub Ogada,Kothbiro,-,62,7,,,,
78,down,DJ Anilson,40%,60,60,2,,,,
79,-,Cumbiafrica,Morenita,-,65,1,,,,
80,-,"Luis Humberto Gramal, Jose Segundo Gramal & Richard Maldonado",Marianita,-,67,1,,,,
81,-,Daddy Killa,Leva-Me,-,81,1,,,,
82,-,Drums of the World,Shanghai Drum Music,-,64,2,,,,
83,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,40,16,126,,,,
84,down,Traband,Cernej Pasažér,43,12,125,,,,
85,-,SKÁLD,Ó Valhalla,-,80,2,,,,
86,-,History of the Soviet Union In Ballad and Song,The Hero Chapayev Roamed the Urals,-,86,1,,,,
87,down,Secret Garden,Song from a Secret Garden,62,23,12,,,,
88,down,International Singers,L'Italiano,85,46,6,,,,
89,down,Davido,Aye,82,82,2,,,,
90,-,Rúnahild,Seidsang,-,90,1,,,,
91,-,Elizio,Volta (feat. Kim),-,91,1,,,,
92,down,Roman Ondracek,Montér V Kvartýru,46,46,2,,,,
93,-,Marmoucha collective,Habibi I Love You (feat. Ahmed Chawki & Sanae Casita),-,61,2,,,,
94,-,Marco Masini,Bella stronza,-,94,1,,,,
95,down,La Pegatina,Ahora o nunca (con Macaco),47,47,2,,,,
96,-,Dj Ralph Bb & DJ Inno,Ba Li Love (feat. MC Kiki & Kjm),-,96,1,,,,
97,-,5 Etoile,Gouyad,-,97,1,,,,
98,-,The Cog is Dead,The Girl and the Clockwork Dragon,-,98,1,,,,
99,-,Horňácká cimbálová muzika Martina Hrbáče,Za našima humny,-,99,1,,,,
100,-,Lunetic,Jako Zlej Sen,-,100,1,,,,
