Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,2,1,116,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,116,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,114,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,116,,,,
5,up,Lindsey Stirling,We Found Love,5,3,116,,,,
6,up,Kabát,Dole V Dole,6,1,114,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,116,,,,
8,up,Lunetic,Mama,10,4,116,,,,
9,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,102,,,,
10,down,Rusted Root,Send Me On My Way,7,2,102,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,103,,,,
12,up,Multi family,Rolničky,12,1,114,,,,
13,-,Jean-Philippe Marthely & La Bande A Pipo,Miste la vi a (Live),-,13,1,,,,
14,up,Manu Chao,Bongo Bong,14,4,110,,,,
15,down,The Irish Rovers,Drunken Sailor,13,5,109,,,,
16,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,36,9,111,,,,
17,down,Dario G,Voices,15,5,114,,,,
18,down,Daniel Landa,Tajemstvi,16,7,114,,,,
19,down,Deva Premal,Gayatri Mantra,17,5,114,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,115,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,2,18,,,,
22,-,Kassav',Sé Pa Djen Djen,-,22,1,,,,
23,down,Zuzana Navarova & KOA,Tasi Dele,19,7,107,,,,
24,down,Khaled,Aicha (version mixte),21,9,116,,,,
25,-,Jocelyne Béroard & Kassav',Mové Jou,-,25,1,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,22,1,110,,,,
27,-,Patrick Saint-Eloi & Kassav',Ola Ou Ye,-,27,1,,,,
28,-,Sophia Charaï,Pichu-Pichu,-,28,42,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,38,12,113,,,,
30,up,Dario G,"Carnaval De Paris (12"" Mix)",43,7,114,,,,
31,-,"Jean-Philippe Marthely, Patrick Saint-Eloi & Kassav'",L'esancyel,-,31,1,,,,
32,-,Jocelyne Béroard,Sa Ki Ta La,-,32,1,,,,
33,-,Jean-Philippe Marthely,Pa.Za.Pa,-,33,1,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,116,,,,
35,down,Dario G,Sunchyme,24,7,113,,,,
36,-,Jean-Philippe Marthely,Ca Ou Fè A,-,36,1,,,,
37,-,Claudette et Ti Pierre,Cousin,-,37,1,,,,
38,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,38,1,,,,
39,down,Cirque du Soleil,Alegria,25,4,108,,,,
40,-,Claudette et Ti Pierre,Cherie Pa Kite Moin,-,40,1,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,26,6,110,,,,
42,-,Claudette et Ti Pierre,Combite,-,42,1,,,,
43,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,104,,,,
44,-,Claudette et Ti Pierre,Tout Se Pou w',-,44,1,,,,
45,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,28,11,112,,,,
46,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],30,12,19,,,,
47,down,Kontrafakt,Život Je Boj,45,16,110,,,,
48,-,Danit,Cuatro Vientos,-,30,4,,,,
49,-,Prayathna,Itachi Theme (feat. Jagadish Kumar) [Instrumental],-,49,1,,,,
50,-,Felix Maria Woschek & Friends,Walk In Beauty-part Ii,-,46,1,,,,
51,down,La Grèce De Zorba,Zorba,31,8,63,,,,
52,-,Gustavo Santaolalla,Deportation / Iguazu,-,52,1,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,10,110,,,,
54,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,42,14,2,,,,
55,-,Ric Hassani,Only You (Piano Acoustic),-,55,1,,,,
56,down,Brontosauri,Podvod,35,22,105,,,,
57,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,47,5,111,,,,
58,-,Felix Maria Woschek & Friends,Walk In Beauty,-,47,1,,,,
59,down,Caló Pascoal,Titiriti,29,29,2,,,,
60,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,32,16,109,,,,
61,up,"Antonio Diego-Mario, Los Huaracheros & Luis Araque",Tierra Canaria,70,60,2,,,,
62,-,Jan Hruby & Kukulin,William Joblin,-,62,1,,,,
63,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,10,,,,
64,-,Heilung,Svanrand,-,49,6,,,,
65,up,"Ocean Sounds, Ocean Waves & Sleep",Ocean Sound,77,65,3,,,,
66,-,MDP,Fake Love (Alternate),-,66,1,,,,
67,down,Hudaki Village Band,"Let's Drink, Boys",54,54,2,,,,
68,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,65,1,,,,
69,down,Music Makers,Parlez Moi D'amour,55,55,2,,,,
70,-,Carlos Gardel,Por una Cabeza,-,46,3,,,,
71,down,Kontrafakt,Nikomu Neverím,62,17,89,,,,
72,down,Lunetic,Dotyky,39,6,105,,,,
73,-,Kontrafakt,Celý Deň Sa Zajebávam,-,39,7,,,,
74,-,Kontrafakt,Nechcel By Si,-,49,2,,,,
75,-,Kontrafakt,Kdo Je Horší,-,49,3,,,,
76,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song (Instrumental),-,76,1,,,,
77,down,Panjabi MC,Mundian to Bach Ke,64,34,12,,,,
78,-,Malavoi,Zou,-,78,1,,,,
79,down,Oscar Benton,Bensonhurst Blues,52,9,12,,,,
80,-,Jean-Philippe Marthely & Patrick Saint-Eloi,Miste La Via,-,80,1,,,,
81,-,Kassav',Ou Pa Ka Sav,-,81,1,,,,
82,-,Unknown,Cléré ich ou,-,82,1,,,,
83,-,Jean-Philippe Marthely,Imaginé,-,83,1,,,,
84,-,Shaggy,Angel,-,45,3,,,,
85,-,Jan Hruby & Kukulin,Posledni Mohykan,-,48,2,,,,
86,-,Reekado Banks,Ozumba Mbadiwe,-,86,1,,,,
87,-,Govi,Andalusian Nights,-,87,1,,,,
88,-,Ecuador Manta,El Dorado,-,88,1,,,,
89,-,Malicorne,Le mariage anglais,-,89,1,,,,
90,-,Malicorne,Le chant des livrées,-,90,1,,,,
91,-,Malicorne,Le Luneux,-,91,1,,,,
92,-,Saltarello,The Poetic Trees,-,92,1,,,,
93,-,Abdel Ali Slimani,Mraya,-,37,3,,,,
94,-,Khaled,C'est La Vie,-,19,3,,,,
95,-,Željko Joksimović,Lane Moje (Instrumental Version),-,95,1,,,,
96,down,Luna Santa,Bruja,74,8,4,,,,
97,-,Димаш Кудайбергенов,Я Люблю Тільки Тебе,-,35,2,,,,
98,down,Traband,Cernej Pasažér,57,12,111,,,,
99,down,Lunetic,Chtel Bych Te Libat,59,16,96,,,,
100,-,Lynda Trang Dai,I'm So Lucky Lucky,-,100,1,,,,
