Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,3,,,,
3,up,Kabát,Dole V Dole,3,1,4,,,,
4,down,Khaled,C’est la vie,1,1,4,,,,
5,up,Manu Chao,Me Gustas Tu,18,1,4,,,,
6,up,Multi family,Rolničky,6,1,4,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,4,2,4,,,,
8,down,Lindsey Stirling,We Found Love,7,3,4,,,,
9,up,Lunetic,Mama,13,4,4,,,,
10,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,45,5,4,,,,
11,down,Manu Chao,Bongo Bong,9,4,4,,,,
12,down,Rusted Root,Send Me On My Way,5,2,4,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,10,9,4,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,4,,,,
15,up,Deva Premal,Gayatri Mantra,25,5,4,,,,
16,up,Dario G,Voices,17,5,4,,,,
17,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",30,1,4,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,4,,,,
19,-,Daniel Landa,Vltava,-,11,3,,,,
20,up,The Irish Rovers,Drunken Sailor,20,5,4,,,,
21,-,MİRAZ,Sipane,-,21,1,,,,
22,down,Khaled,Aicha (version mixte),16,9,4,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,8,1,4,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,4,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,23,12,4,,,,
26,-,Lunetic,Dotyky,-,6,3,,,,
27,up,Cirque du Soleil,Alegria,28,4,4,,,,
28,-,Mordechai Ben David,בענין השמחה,-,28,1,,,,
29,-,Lunetic,Chtel Bych Te Libat,-,16,3,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,41,11,4,,,,
31,-,Mordechai Ben David,אם אין אני לי,-,31,1,,,,
32,up,Traband,Cernej Pasažér,42,12,4,,,,
33,up,Dario G,Sunchyme,43,7,4,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,44,6,4,,,,
35,up,Kontrafakt,Život Je Boj,61,16,4,,,,
36,up,Kontrafakt,Počkaj Tam Na Nás Hore,62,13,4,,,,
37,-,Brontosauri,Podvod,-,22,3,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,10,4,,,,
39,-,Bratya Shakhunts,Голубка,-,39,1,,,,
40,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,16,3,,,,
41,-,Myriam Fuks,Romania,-,41,1,,,,
42,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",53,23,2,,,,
43,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,26,3,,,,
44,-,Kontrafakt,Nikomu Neverím,-,17,2,,,,
45,up,Rallia Christidou,Ego Gia Sena,57,45,2,,,,
46,-,Burna Boy,Spiritual,-,46,1,,,,
47,-,Kpm National Anthems,National Anthem Czech Republic (Kde Domov Muj?),-,23,1,,,,
48,-,Deva Premal,Om Namo Bhagavate,-,16,3,,,,
49,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,1,,,,
50,-,Loreena McKennitt,The Mystic's Dream,-,23,3,,,,
51,up,Celtic Spirit,Ta Muid,63,51,2,,,,
52,-,Jimmy Fontana,Il Mondo,-,31,1,,,,
53,down,Daniel Landa,Tajemstvi,35,7,4,,,,
54,down,Sigur Rós,Hoppípolla,38,12,4,,,,
55,-,Sophia Charaï,Pichu-Pichu,-,28,2,,,,
56,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,2,,,,
57,-,Goran Bregovic,"Dreams (""Arizona Dream"" Original Motion Picture Soundtrack)",-,57,1,,,,
58,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,39,1,,,,
59,up,Jaime R. Echavarria,Serenata de Amor,71,59,2,,,,
60,-,Kontrafakt,Zme Úplne Napiču,-,24,1,,,,
61,down,Calin,Paradise (feat. Renne Dang),14,5,4,,,,
62,-,Johnny Depp,"American Dreamers - Old Home Movie (""Arizona Dream"" Original Motion Picture Soundtrack)",-,62,1,,,,
63,up,Traband,"Lano, Co K Nebi Nás Poutá",64,39,2,,,,
64,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,61,1,,,,
65,down,Wardruna,Helvegen,47,22,2,,,,
66,-,Miriam Makeba,Pata Pata,-,66,1,,,,
67,-,Lunetic,Rok a Den (Bonus Track) [Last Christmas],-,56,1,,,,
68,-,Donna De Lory,Om Tare Tuttare,-,49,1,,,,
69,down,Miten,All the Way,12,12,2,,,,
70,-,Rachid Taha,Barra Barra,-,38,1,,,,
71,-,Multi family,My Tři Králové,-,65,1,,,,
72,-,Avrum Mordche Schwartz,Ich Bin a Yid,-,72,1,,,,
73,-,Ago Gegaj,Varao Me Varan Moj,-,73,1,,,,
74,-,Ago Gegaj,Okreni Moj Broj,-,74,1,,,,
75,-,Areleh Samet,Tantz NIgun,-,75,1,,,,
76,-,Loreena McKennitt,The Star of the County Down,-,76,1,,,,
77,-,אברהם פריד,אבא,-,77,1,,,,
78,-,Jan Repka,Budík,-,34,1,,,,
79,-,מרדכי בן דוד & מוטי שטיינמץ,עץ חיים היה,-,79,1,,,,
80,-,Frank Harris & Maria Marquez,Loveroom,-,80,1,,,,
81,-,Zupfgeigenhansel,Lomir sich iberbetn,-,81,1,,,,
82,-,Klezmer Music,Yonale,-,82,1,,,,
83,-,Swingrowers,Via con me,-,79,1,,,,
84,-,Militärmusik Salzburg,Wales (Wales),-,84,1,,,,
85,-,Lana Kim,Romance de amour,-,85,1,,,,
86,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,-,53,1,,,,
87,-,Zuzana Navarova & KOA,A Deus,-,12,2,,,,
88,-,Klezmer Music,Hava Nagila,-,83,2,,,,
89,-,Jiří Pavlica & Hradišťan,Karneval,-,89,1,,,,
90,down,Deep Dish,Say Hello,46,46,2,,,,
91,down,Traband,Když Si Bájecnou Ženskou Vezme Idiot,65,64,2,,,,
92,down,Traband,O Malém Rytíri,67,67,2,,,,
93,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),72,72,2,,,,
94,down,Celtic Woman,Amazing Grace (2013 Version),75,58,2,,,,
95,down,Yaima,Canaan,49,49,2,,,,
96,down,Yaima,Reservoir,51,51,2,,,,
97,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,2,,,,
98,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,2,,,,
99,down,Celtic Woman,The Parting Glass,84,84,2,,,,
100,-,Kontrafakt,Mám Piči,-,26,2,,,,
