Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,72,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,72,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,72,,,,
4,up,Lindsey Stirling,We Found Love,10,3,72,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,5,2,72,,,,
6,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,2,62,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,1,69,,,,
8,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,63,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,70,,,,
10,up,Lunetic,Mama,11,4,72,,,,
11,up,Manu Chao,Bongo Bong,15,4,68,,,,
12,up,Deva Premal,Gayatri Mantra,18,6,70,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,68,,,,
14,up,Daniel Landa,Tajemstvi,22,7,70,,,,
15,down,Zuzana Navarova & KOA,Tasi Dele,14,7,63,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,24,8,71,,,,
17,up,The Irish Rovers,Drunken Sailor,25,6,67,,,,
18,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,28,5,67,,,,
19,-,Alan Stivell,Son Ar Christr,-,19,1,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,72,,,,
21,up,Kontrafakt,Bozk Na Rozlúčku,29,12,70,,,,
22,up,Cirque du Soleil,Alegria,31,4,66,,,,
23,up,La Grèce De Zorba,Zorba,27,8,24,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,32,6,67,,,,
25,down,Kabát,Dole V Dole,4,1,72,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,10,60,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,68,,,,
28,-,Armin Haas,Quatrain of Seven Steps (Eight Princes),-,28,1,,,,
29,-,Multi family,Rolničky,-,1,70,,,,
30,up,Kontrafakt,Život Je Boj,35,16,66,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,10,68,,,,
32,-,Rapalje,Wat Zullen We Drinken,-,32,1,,,,
33,up,Brontosauri,Podvod,36,22,61,,,,
34,-,Churupaca,Sueños,-,34,1,,,,
35,down,Rusted Root,Send Me On My Way,9,2,60,,,,
36,down,Khaled,Aicha (version mixte),17,9,72,,,,
37,down,Calin,Paradise (feat. Renne Dang),13,5,70,,,,
38,down,Hrdza,"Slovensko Moje, Otcina Moja",20,10,36,,,,
39,-,Ales Brichta,Budeme rejdit,-,14,6,,,,
40,-,Manu Chao,Clandestino,-,28,8,,,,
41,down,Dario G,Voices,23,5,72,,,,
42,-,The Irish Rovers,Drunken Sailor,-,35,3,,,,
43,up,Hudson Swan & Hudson Swan Band,The Fledgling,70,43,2,,,,
44,down,Dario G,"Carnaval De Paris (12"" Mix)",26,7,72,,,,
45,down,Dario G,Sunchyme,21,7,71,,,,
46,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,38,16,65,,,,
47,up,Rodrigo y Gabriela,Tamacun,62,43,6,,,,
48,-,Mafalda Minnozzi & Alexandre Ribeiro,Via con me (Dal vivo),-,48,1,,,,
49,up,Aquabella,Levan Polka,84,38,11,,,,
50,-,Churupaca,Miren,-,50,1,,,,
51,-,Makka Mezhieva,С днем рождения!,-,51,1,,,,
52,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,52,1,,,,
53,down,Traband,Cernej Pasažér,39,12,68,,,,
54,down,Lunetic,Dotyky,40,6,61,,,,
55,-,Righeira,Vamos a la playa,-,24,8,,,,
56,-,Kostas Papadopoulos,Zorba the Greek,-,21,9,,,,
57,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,5,,,,
58,-,Waldemar Matuska,Tereza,-,58,3,,,,
59,-,Marcel Zmožek & Mara,Dlaně,-,59,1,,,,
60,-,Dick O'Brass,Son Ar Christ,-,60,1,,,,
61,-,Rachid Taha,Barra Barra,-,38,5,,,,
62,-,HeartBeats Pro,In the Mood,-,47,1,,,,
63,-,Boban Rajovic,Usne Boje Vina,-,63,1,,,,
64,-,Karel Hašler & Promenádní a pouťový orchestr,Česká Písnička,-,64,1,,,,
65,-,Karel Hašler & Promenádní a pouťový orchestr,Staré Topoly,-,65,1,,,,
66,down,Kontrafakt,Počkaj Tam Na Nás Hore,41,13,65,,,,
67,-,Karel Hašler & Promenádní a pouťový orchestr,Hezká Vzpomínka,-,67,1,,,,
68,-,The Mixed Choir and The Symphony Orchestra,"Mu Isamaa, Mu Õnn Ja Rõõm",-,68,1,,,,
69,-,Karel Hašler & Promenádní a pouťový orchestr,Po Starých Zámeckých Schodech,-,69,1,,,,
70,-,Alan Alonmoore,Canción del Mariachi,-,70,3,,,,
71,-,Mirabai Ceiba,Sa Ta Na Ma,-,53,4,,,,
72,up,HAVASI,The Road,88,24,5,,,,
73,-,Jožka Černý,"Padá, Padá Rosenka",-,73,1,,,,
74,-,Jožka Černý,"Za Tú Horú, Za Vysokú (feat. Květa Černá-Nešporová)",-,72,1,,,,
75,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,4,,,,
76,-,Danheim,Glitnir,-,76,1,,,,
77,-,Karel Hašler & Promenádní a pouťový orchestr,Pětatřicátníci,-,58,2,,,,
78,up,Ислам Итляшев,Она любила розы,89,67,4,,,,
79,-,Shilo Ben Hod,The Rock of Israel,-,79,1,,,,
80,-,The Irish Rovers,Dear Little Shamrock Shore,-,80,1,,,,
81,-,Jack Jezzro,'O sole mio,-,67,4,,,,
82,-,Samuel Kim,Leaves from the Vine,-,82,1,,,,
83,up,Maok,Inerei,98,49,4,,,,
84,-,Султан Лагучев,Горький вкус,-,36,2,,,,
85,up,Cimbálová muzika Pentla,Pod javorinů,90,85,2,,,,
86,-,RELAX WORLD,小鳥たちの森,-,77,1,,,,
87,-,Kadim Al Sahir,Hal Endaki Shak,-,87,1,,,,
88,-,Ceca Raznatovic,Znam,-,88,1,,,,
89,-,Jožka Černý,Pod Naším Oknem,-,89,1,,,,
90,-,Raj Mohan,I Tor Sahar,-,90,1,,,,
91,-,Jožka Černý,A Já Dobre Vím,-,91,1,,,,
92,-,Jožka Černý,Když Sem Šel Z Hradišťa,-,92,1,,,,
93,-,עדן בן זקן & גלי עטרי,הללויה,-,90,1,,,,
94,-,Shilo Ben Hod,Once Again,-,78,2,,,,
95,-,Adolph Hofner,Shiner Song (Farewell to Prague),-,95,1,,,,
96,-,Jožka Černý,Keď Já Idem K Vám (feat. Věra Příkazská) [Šak Bych Si Ťa Milá Nevzal],-,96,1,,,,
97,-,Joe Patek's Orchestra,Shiner Song,-,97,1,,,,
98,down,Daniel Landa,Vltava,42,11,65,,,,
99,down,Lunetic,Chtel Bych Te Libat,43,16,55,,,,
100,-,Third World,Reggae Ambassador,-,83,1,,,,
