Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,4,1,197,,,,
2,up,Kabát,Dole V Dole,6,1,192,,,,
3,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,175,,,,
4,down,Rusted Root,Send Me On My Way,3,2,175,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,197,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,183,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,5,1,189,,,,
8,up,Multi family,Rolničky,10,1,194,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,195,,,,
10,up,Manu Chao,Bongo Bong,11,4,189,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,39,,,,
12,up,Deva Premal,Gayatri Mantra,12,5,190,,,,
13,up,The Irish Rovers,Drunken Sailor,14,5,182,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,190,,,,
15,up,La Grèce De Zorba,Zorba,35,8,143,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,196,,,,
17,-,Happy Moppy Puppy,Black Sky,-,17,1,,,,
18,up,Zuzana Navarova & KOA,Tasi Dele,18,7,186,,,,
19,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,19,5,186,,,,
20,up,Lindsey Stirling,We Found Love,20,3,197,,,,
21,-,Ajeet Kaur,In Your Grace (Maa),-,21,2,,,,
22,down,Daniel Landa,Tajemstvi,21,7,191,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,23,6,191,,,,
24,-,Radiancematrix,Om Triambakam: Wellness Mantra with Tibetan Bowls (feat. Deva Premal),-,24,1,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,193,,,,
26,up,Hrdza,"Slovensko Moje, Otcina Moja",26,6,112,,,,
27,up,Traband,Cernej Pasažér,28,12,188,,,,
28,down,Lunetic,Mama,24,4,192,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,30,16,189,,,,
30,up,Kontrafakt,Bozk Na Rozlúčku,32,12,191,,,,
31,-,Deva Premal,Chidananda,-,31,3,,,,
32,up,Silent,Silence,51,10,47,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,16,195,,,,
34,-,Kiki Morente,Lunares (Tangos),-,34,1,,,,
35,-,Hrdza,Taká Sa mi Páči,-,34,16,,,,
36,down,Zuzana Navarova & KOA,A Deus,29,12,113,,,,
37,-,Kiki Morente,El Ciego De La Guitarra (Alegrías),-,37,1,,,,
38,down,Deva Premal,Om Namo Bhagavate,37,16,139,,,,
39,-,BraAgas,Ulianka,-,39,1,,,,
40,-,Vera Bila & Kale,Pas O Panori,-,33,12,,,,
41,-,Estrella Morente,Tangos de Pepico (Live),-,41,1,,,,
42,down,Kabát,Stara Lou,39,13,64,,,,
43,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,40,13,112,,,,
44,-,Estrella Morente,En Lo Alto del Cerro (Tangos) [Live],-,44,1,,,,
45,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,42,15,119,,,,
46,down,Khaled,C’est la vie,43,1,190,,,,
47,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,44,12,77,,,,
48,-,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),-,48,1,,,,
49,-,Antonín Konrády & Konrádyho dudácká muzika,Já Mám Malovanou Vestu,-,49,1,,,,
50,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,50,1,,,,
51,-,Deva Premal & Miten,Guru Brahma Mantra (Devotion),-,51,1,,,,
52,down,Daniel Landa,Vltava,47,11,177,,,,
53,down,Loreena McKennitt,The Mystic's Dream,48,23,61,,,,
54,-,Omnia,Fee Ra Huri,-,54,10,,,,
55,down,Cirque du Soleil,Alegria,13,4,187,,,,
56,up,Deva Premal,Om Namo Narayanaya,65,51,5,,,,
57,up,6uff & Rezman,Badda Dan,67,57,2,,,,
58,down,Tony Lallai Romany,Tango para Chirklo (Remastered),31,31,2,,,,
59,-,Lunetic,Chtel Bych Te Libat,-,16,144,,,,
60,up,Danheim,Jörmungandr,70,60,2,,,,
61,up,Sigur Rós,Hoppípolla,77,12,142,,,,
62,up,Multi family,Veselé Vánoce,78,19,46,,,,
63,-,Aquabella,Levan Polka,-,38,22,,,,
64,up,Magic System,Magic In The Air (feat.Chawki),95,25,19,,,,
65,-,Estas Tonne,The Essence (Live),-,65,1,,,,
66,-,Ontuak,Mi Estrella,-,66,1,,,,
67,up,Zorba the Greek,Zorba the Greek,68,54,6,,,,
68,-,Heilung,Asja,-,68,1,,,,
69,-,Radiancematrix,Om Sahana Vavatu Mantra: Tibetan Bowls Meditation & Chant (feat. Deva Premal),-,69,2,,,,
70,-,Ferenc Hegedus,Sicilian Heart,-,70,4,,,,
71,-,"Hana Ulrychova, Petr Ulrych & Javory",Javory,-,62,3,,,,
72,-,Esron Y. Spielberg,Headways (Roadmix),-,72,1,,,,
73,-,Vezuthando_org & Another Love,Prove Her,-,66,1,,,,
74,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,13,,,,
75,-,Ofra Haza,ירושלים של זהב,-,75,1,,,,
76,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,51,5,,,,
77,-,Deva Premal,Om Radha Krishnaya Namaha (Joy and Bliss),-,77,1,,,,
78,down,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),52,37,3,,,,
79,-,Deva Premal,Om Gum Ganapytayei Namaha (Removing of Obstacles),-,79,1,,,,
80,down,Wardruna,Helvegen,59,22,39,,,,
81,-,Heilung,Svanrand,-,49,7,,,,
82,-,Lunetic,S Tebou,-,66,5,,,,
83,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,39,9,,,,
84,-,"Jožka Pavlica, Arnošt Trkan & Jindřich Hovorka",Pod Šable,-,54,2,,,,
85,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,34,,,,
86,-,Kostas Papadopoulos,Zorba the Greek,-,21,33,,,,
87,down,貝波.吉兒柏托,Ela E Carioca,46,46,2,,,,
88,-,Dana Dawson,Romantic World,-,59,4,,,,
89,-,Veronika Rabada,Chcela som,-,89,1,,,,
90,-,Lucky pro,"Dua Lipa , Dance the Night",-,72,1,,,,
91,-,Niamh Parsons,The Water Is Wide,-,91,1,,,,
92,down,DJ Vieland,Indisponsible,36,36,2,,,,
93,down,LUIZGA & iZem,Yemamaya (feat. David Walters) [David Walters Remix],38,38,2,,,,
94,down,Kobo Town,Time,15,15,2,,,,
95,down,Kobo Town,One by One,22,22,2,,,,
96,down,Kobo Town,The Hidden Hand,25,25,2,,,,
97,down,Anna Oxa with New Trolls,E' Tutto Un Attimo (with New Trolls) [Live],45,45,2,,,,
98,down,Danheim,Floki's Last Journey,80,80,2,,,,
99,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,181,,,,
100,down,Mariza,Mãe,87,87,2,,,,
