Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,183,,,,
2,up,Kabát,Dole V Dole,18,1,180,,,,
3,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,163,,,,
4,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,171,,,,
5,up,Multi family,Rolničky,7,1,182,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,185,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,3,1,177,,,,
8,up,Manu Chao,Bongo Bong,13,4,177,,,,
9,up,The Irish Rovers,Drunken Sailor,15,5,170,,,,
10,up,Manu Chao,Me Gustas Tu,64,1,185,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,28,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,178,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,184,,,,
14,down,Cirque du Soleil,Alegria,8,4,175,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,54,7,174,,,,
16,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,20,5,174,,,,
17,up,Lindsey Stirling,We Found Love,21,3,185,,,,
18,up,Daniel Landa,Tajemstvi,22,7,179,,,,
19,down,Lunetic,Mama,10,4,182,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,179,,,,
21,-,Vypsaná fiXa,Holka S Lebkou,-,21,18,,,,
22,up,Hrdza,"Slovensko Moje, Otcina Moja",28,6,102,,,,
23,up,La Grèce De Zorba,Zorba,25,8,132,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,181,,,,
25,up,Traband,Cernej Pasažér,27,12,176,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,30,16,177,,,,
27,-,Deva Premal,Gayatri Mantra,-,6,178,,,,
28,down,Rusted Root,Send Me On My Way,5,2,165,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,31,12,179,,,,
30,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,1,,,,
31,-,Sigur Rós,Hoppípolla,-,12,133,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,82,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,16,184,,,,
34,-,דודו זכאי,המבדיל (אליהו הנביא),-,34,1,,,,
35,up,Deva Premal,Om Namo Bhagavate,43,16,128,,,,
36,-,Melina Kana,Milo Gia Sena,-,36,1,,,,
37,up,Zuzana Navarova & KOA,A Deus,53,12,101,,,,
38,-,Manu Chao,Mr Bobby,-,38,8,,,,
39,up,Mavokali & Rayvanny,Mapopo,65,39,2,,,,
40,up,Mavokali,Yanga,68,40,2,,,,
41,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,47,13,101,,,,
42,up,Paco de Lucía & Estrella Morente,Te He De Querer Mientras Viva,69,42,2,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,49,15,108,,,,
44,up,Paco de Lucía,Malagueña de Lecuona,70,44,2,,,,
45,up,Khaled,C’est la vie,71,1,179,,,,
46,-,Strážničan,"Rež, Rež, Rež",-,37,10,,,,
47,up,Kabát,Stara Lou,72,13,53,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,73,12,66,,,,
49,up,Daniel Landa,Ona,74,24,35,,,,
50,up,Daniel Landa,Vltava,98,11,166,,,,
51,-,Kovaliček - cimbálová muzika / Cimbalom Folklore Music Band Kovaliček,A Ja Su Synek Z Polanky (populární Z Valašska) / I Am a Son from Polanka (a Popular Folklore Song from Vallachia),-,51,1,,,,
52,-,Loreena McKennitt,The Mystic's Dream,-,23,50,,,,
53,-,Delerium & Sarah McLachlan,Silence,-,53,2,,,,
54,-,Mohamed Kendo,ألسنا أحق بقلب سعيد,-,54,1,,,,
55,-,Eliott Tordo Erhu,The Force Theme,-,55,1,,,,
56,down,MALINDA,Drunken Sailor (feat. Bobby Waters),29,6,24,,,,
57,down,Wardruna,Lyfjaberg,46,8,32,,,,
58,-,Amr Diab,Nour El Ain,-,50,5,,,,
59,-,Parov Stelar,Booty Swing,-,36,2,,,,
60,-,Pramodh Sankalpa,Jingle Bells Instrumental,-,60,1,,,,
61,-,Baba Sissoko,Doni Doni,-,61,1,,,,
62,down,G.A & Lukáš Šandor,Mix slaďáků (feat. Irena),23,23,2,,,,
63,down,G.A & Lukáš Šandor,Dado miro dado (feat. Irena),32,32,2,,,,
64,-,Danheim,Berserkir,-,39,18,,,,
65,down,G.A & Lukáš Šandor,Mix slaďáků,33,33,2,,,,
66,down,G.A & Lukáš Šandor,Do kostola,34,34,2,,,,
67,down,Electro Swing Republic,Any Old Thing (feat. Tommy Dorsey),51,51,2,,,,
68,-,Danheim,Ulfhednar,-,68,3,,,,
69,-,Kabát,Mayrau,-,69,1,,,,
70,-,Yaima,High Priestess,-,51,1,,,,
71,-,Wardruna,Vindavla,-,67,3,,,,
72,-,Yaima,Gajumaru,-,45,6,,,,
73,-,מידד טסה,שמע ישראל,-,73,1,,,,
74,-,Darío Poletti,Siberia,-,53,1,,,,
75,-,Calypso Rose,Calypso Blues,-,75,4,,,,
76,-,Tsvetelina Yaneva,Драскай Клечката,-,76,1,,,,
77,-,The Monks of Glenstal Abbey,Psalm 112,-,77,1,,,,
78,-,Israel Kamakawiwo'ole,Kaulana Kawaihae,-,78,1,,,,
79,-,Huaira,Ochiemay,-,37,2,,,,
80,-,Sirim kórus,Jerusáláim Sel Záháv,-,80,1,,,,
81,-,União Israelita Shel Guemilut Hassadim,Shemá (feat. Marcio Montarroyos),-,81,1,,,,
82,-,Elyanna,Ana Lahale (feat. Massari),-,82,1,,,,
83,-,Stellamara,Prituri Se Planinata,-,83,1,,,,
84,-,צמד רעים,חמדת ימים,-,84,1,,,,
85,down,Mavokali,Commando,75,10,17,,,,
86,down,Ayra Starr,Rush,39,21,13,,,,
87,-,Ferenc Hegedus,Sicilian Heart,-,70,3,,,,
88,down,Meditation Music Zen,Beneath Us,44,44,2,,,,
89,-,Yossi Bachar,יוסי וחלות השבת - סיפור,-,89,1,,,,
90,-,Multi family,Veselé Vánoce,-,19,38,,,,
91,down,Maanam,Kocham Cie Kochanie Moje (Remastered),45,45,2,,,,
92,-,Hradištan & Jiří Pavlica,Letní ráno,-,92,1,,,,
93,-,Varda Zamir,Boei Hamalka,-,93,1,,,,
94,-,Tapio Rautavaara,Paljon On Kärsitty Vilua Ja Nälkää,-,94,1,,,,
95,-,Deva Premal,Narasimha,-,95,1,,,,
96,-,Ferenc Hegedus,Sicilian Beauty,-,73,2,,,,
97,-,EHAMIC,Dhaba (feat. Kagamine Len),-,97,1,,,,
98,-,Wizkid,Essence,-,66,8,,,,
99,down,Tuuletar,Taival (Passage),79,79,2,,,,
100,-,Jesse Cook,Bombay Slam,-,100,1,,,,
