Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,7,1,29,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,3,1,160,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,166,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,166,,,,
5,down,Khaled,C’est la vie,1,1,164,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,164,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",65,2,146,,,,
8,up,Kabát,Dole V Dole,8,1,164,,,,
9,up,Lindsey Stirling,We Found Love,9,3,166,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,10,2,165,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,9,,,,
12,up,Lunetic,Mama,12,4,166,,,,
13,up,Rusted Root,Send Me On My Way,13,2,149,,,,
14,up,Manu Chao,Bongo Bong,16,4,160,,,,
15,down,Multi family,Rolničky,11,1,163,,,,
16,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),14,2,153,,,,
17,up,Hrdza,"Slovensko Moje, Otcina Moja",24,6,84,,,,
18,down,Daniel Landa,Tajemstvi,17,7,160,,,,
19,down,Deva Premal,Gayatri Mantra,18,6,163,,,,
20,down,The Irish Rovers,Drunken Sailor,19,6,153,,,,
21,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,20,9,159,,,,
22,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,165,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,2,64,,,,
24,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,158,,,,
25,up,Zuzana Navarova & KOA,Tasi Dele,26,7,157,,,,
26,up,Daniel Landa,Krysar,80,18,10,,,,
27,up,Khaled,Aicha (version mixte),27,9,165,,,,
28,-,Voce Di Corsica,Sta mane,-,28,1,,,,
29,down,Cirque du Soleil,Alegria,21,4,158,,,,
30,up,Kontrafakt,Bozk Na Rozlúčku,30,12,160,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,160,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,166,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,162,,,,
34,up,La Grèce De Zorba,Zorba,34,8,113,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,62,12,55,,,,
36,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,153,,,,
37,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,12,68,,,,
38,down,Kontrafakt,Život Je Boj,32,16,158,,,,
39,-,Petru Guelfucci,A tribbiera,-,39,1,,,,
40,down,Traband,Cernej Pasažér,38,12,157,,,,
41,down,Daniel Landa,Vltava,39,11,153,,,,
42,-,Petru Guelfucci,Canta incu me,-,42,1,,,,
43,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,28,17,90,,,,
44,down,Lunetic,Chtel Bych Te Libat,43,16,140,,,,
45,-,Pierre Rochas,La Fricassée (Dance),-,45,1,,,,
46,down,Brontosauri,Podvod,45,22,154,,,,
47,down,Lunetic,Dotyky,46,6,154,,,,
48,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,17,,,,
49,down,Kontrafakt,Počkaj Tam Na Nás Hore,47,13,154,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,50,16,158,,,,
51,-,Georges Simon,Bourrée a Deux Temps (Dance),-,51,1,,,,
52,-,Bahaa Sultan,Ta3ala Adalla3ak,-,52,1,,,,
53,-,Pawl D Beats,"Viking Music: Odin, Hear Our Call",-,53,1,,,,
54,-,Dulce Pontes,Canção do Mar,-,37,1,,,,
55,-,Bahaa Sultan & Maya Diab,El Donya,-,55,1,,,,
56,-,Dzej Ramadanovski,Ugasila Si Me,-,56,1,,,,
57,-,Quantanamera Orchestra,La Golondrina,-,57,1,,,,
58,-,The Munros,Highland Cathedral (feat. David Methven) [Highland Mix],-,58,1,,,,
59,-,Pauli Räsänen & Humppa-Veikot,Ievan Polkka,-,59,1,,,,
60,down,Sigur Rós,Hoppípolla,41,12,124,,,,
61,up,Kontrafakt,Nikomu Neverím,64,17,129,,,,
62,up,Tartalo Music & Ian Fontova,Txistu Egin (feat. Dunure & Aduri),76,62,2,,,,
63,up,Hrdza,Stefan,82,10,26,,,,
64,up,Sasy,Doctor,77,64,2,,,,
65,-,Mari Boine,Ipmiliin háleasteapmi / Conversation With God,-,65,1,,,,
66,-,Konstantinos Argiros,Athina Mou,-,29,7,,,,
67,-,Čankišou,Bekábo,-,67,1,,,,
68,-,Hot Water,Wamkelekile,-,41,9,,,,
69,up,Mavokali,Commando,73,10,10,,,,
70,down,Multi family,Veselé Vánoce,25,19,29,,,,
71,down,Wardruna,Lyfjaberg,56,8,30,,,,
72,up,Sleep Songs 101,Background Music for Deep Relaxation,79,72,2,,,,
73,-,Magic System,Magic In The Air (feat.Chawki),-,25,12,,,,
74,-,Kmetoband,Dnes Večer Vám Zábavu Hráme,-,35,2,,,,
75,up,The Gibson Brothers,Que Sera Mi Vida,81,44,4,,,,
76,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,20,6,,,,
77,down,Ales Brichta,Budeme rejdit,44,14,22,,,,
78,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,69,13,83,,,,
79,down,Kabát,Kdo Si Nechce Hubu Spalit,72,44,7,,,,
80,-,Hradištan & Jiří Pavlica,Měsíce,-,47,3,,,,
81,-,Celtic Woman,Teir Abhaile Riu,-,51,1,,,,
82,-,HAVASI,The Storm (Symphonic Version),-,82,1,,,,
83,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,54,2,,,,
84,-,Hradištan & Jiří Pavlica,"Prší, prší",-,84,1,,,,
85,-,Hradištan & Jiří Pavlica,My tři králové,-,37,3,,,,
86,-,Hradištan & Jiří Pavlica,Já mám koně,-,78,3,,,,
87,-,Adrian von Ziegler,Adventure Awaits,-,87,1,,,,
88,-,Hradištan & Jiří Pavlica,Masopust,-,54,1,,,,
89,-,Adrian von Ziegler,Fable,-,89,1,,,,
90,-,Adrian von Ziegler,Forest Rites,-,90,1,,,,
91,-,Sinan Sakić,Oče moj,-,91,1,,,,
92,-,Pietro Scichilone,Experience (Piano e Violin),-,76,2,,,,
93,-,Leila Milki,Fall Asleep,-,93,1,,,,
94,-,Alexander Ashe,Cry to Me,-,94,1,,,,
95,-,Bhakti Marga,Maha Lakshmi Arati,-,95,1,,,,
96,-,Pollo Sin Cabeza,Tanti Auguri (Italian Happy Birthday),-,96,1,,,,
97,down,Deva Premal,Om Namo Bhagavate,78,16,113,,,,
98,-,Sinan Sakić,Trezan,-,98,1,,,,
99,-,Hradištan & Jiří Pavlica,Posvícení,-,99,1,,,,
100,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,51,15,90,,,,
