Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,160,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,162,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,5,,,,
4,down,Khaled,C’est la vie,1,1,160,,,,
5,up,Manu Chao,Me Gustas Tu,9,1,162,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,5,1,156,,,,
7,down,Kabát,Dole V Dole,6,1,160,,,,
8,down,Multi family,Rolničky,7,1,159,,,,
9,up,Rusted Root,Send Me On My Way,29,2,145,,,,
10,up,Lunetic,Mama,12,4,162,,,,
11,down,Lindsey Stirling,We Found Love,8,3,162,,,,
12,down,Rema,Calm Down,10,1,25,,,,
13,down,Lunetic,Ať Je Hudba Tvůj Lék,11,2,161,,,,
14,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),13,2,149,,,,
15,-,Shamal De Silva,Carol of the Bell,-,15,1,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,161,,,,
17,down,Manu Chao,Bongo Bong,16,4,156,,,,
18,-,SATI,Sri Rama Mantra,-,18,1,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,2,60,,,,
20,down,The Irish Rovers,Drunken Sailor,18,5,149,,,,
21,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,155,,,,
22,down,Zuzana Navarova & KOA,Tasi Dele,14,7,153,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,158,,,,
24,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,154,,,,
25,up,Daniel Landa,Vltava,33,11,149,,,,
26,up,Arash,One Night in Dubai (feat. Helena),54,21,33,,,,
27,down,Kontrafakt,Bozk Na Rozlúčku,23,12,156,,,,
28,down,Khaled,Aicha (version mixte),17,9,161,,,,
29,down,Cirque du Soleil,Alegria,25,4,154,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,162,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,27,6,156,,,,
32,down,La Grèce De Zorba,Zorba,28,8,109,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,99,15,86,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,149,,,,
35,up,Daniel Landa,Ona,76,24,30,,,,
36,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,52,,,,
37,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,12,64,,,,
38,up,Brontosauri,Stánky,73,12,50,,,,
39,down,Kontrafakt,Život Je Boj,36,16,154,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,10,152,,,,
41,down,Traband,Cernej Pasažér,37,12,153,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,96,13,80,,,,
43,up,Brontosauri,Podvod,46,22,150,,,,
44,-,Deloraine,Nilfgaard,-,14,4,,,,
45,down,Mavokali,Commando,15,10,6,,,,
46,down,Moritz Bintig,Crossing the River Jordan,45,45,2,,,,
47,up,Lunetic,Dotyky,47,6,150,,,,
48,up,Lunetic,Chtel Bych Te Libat,55,16,136,,,,
49,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,15,,,,
50,-,Multi family,Purpura,-,50,2,,,,
51,down,Kontrafakt,Počkaj Tam Na Nás Hore,49,13,150,,,,
52,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,67,16,154,,,,
53,-,"Kalibé, Maggie Pitzalis, Valentina Volontè, Astrid Quintero, Elisa Lomazzi & Matteo Crugnola",Punu-Punu,-,53,1,,,,
54,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,31,31,9,,,,
55,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,44,20,4,,,,
56,down,Multi family,Nesem Vám Noviny,40,40,6,,,,
57,down,Daniel Landa,Tajemstvi,41,7,157,,,,
58,-,Hrdza,Taká Sa mi Páči,-,34,13,,,,
59,-,Passion Coco,Disco pelo,-,59,1,,,,
60,down,Sati Ethnica,Radhe Shyam (Live Version),24,24,2,,,,
61,up,Daniel Landa,Quantum Tarantuli,79,36,10,,,,
62,down,Sati Ethnica & Ildar Giridhari,Sarva Mangala (Bonus Track),39,39,2,,,,
63,down,Lass,Yaco Mome (iZem Remix),56,56,2,,,,
64,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,5,,,,
65,down,Ales Brichta,Budeme rejdit,58,14,19,,,,
66,-,Multi family,Byla Cesta Ušlapaná,-,57,3,,,,
67,down,Dave Stringer & C.C. White,Shri Ram,43,43,2,,,,
68,-,Kontrafakt,Kdo Je Horší,-,49,5,,,,
69,-,Waldemar Matuska,Kladivo,-,49,5,,,,
70,-,Victony,Soweto,-,33,1,,,,
71,-,Secret Garden,Song from a Secret Garden,-,23,16,,,,
72,-,Burna Boy,Last Last,-,42,8,,,,
73,-,Joeboy,Alcohol,-,45,9,,,,
74,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,70,2,,,,
75,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Já bych rád k Betlému,-,63,2,,,,
76,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,-,53,4,,,,
77,-,Tina Malia & Shimshai,Gayatri Mantra,-,54,1,,,,
78,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,78,1,,,,
79,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Slyšte, Slyšte Pastuškové",-,79,1,,,,
80,-,Rokia Traoré,Laidu,-,80,2,,,,
81,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",-,81,2,,,,
82,-,Danand Music,Armenian Vibes,-,58,3,,,,
83,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,8,3,,,,
84,-,Rema,Dumebi,-,68,3,,,,
85,-,Ari Goldwag,Am Echad,-,85,1,,,,
86,down,Sigur Rós,Hoppípolla,68,12,120,,,,
87,-,Shimshai & Susana,Abuelito Fuego,-,59,4,,,,
88,down,Daniel Landa,Chciply Dobry Vily,82,60,9,,,,
89,down,Kontrafakt,Nikomu Neverím,69,17,125,,,,
90,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),51,29,2,,,,
91,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Rychle Bratři Pospěšme,-,91,2,,,,
92,-,Cesária Évora,Petit Pays,-,83,2,,,,
93,-,Rema,Soundgasm,-,71,3,,,,
94,down,Hrdza,"Slovensko Moje, Otcina Moja",70,6,80,,,,
95,-,Buddhist Monks Of Tibet,"Deep Singing Monk With Singing Bowls, Cymbals and Ganta",-,65,1,,,,
96,-,Jocelyn Pook,Dionysus,-,96,1,,,,
97,down,Deva Premal,Om Namo Bhagavate,93,16,110,,,,
98,-,Elmira Lyapina,Çalıkuşu,-,98,1,,,,
99,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,95,17,87,,,,
100,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,100,1,,,,
