Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dead South,In Hell I'll Be in Good Company,2,1,219,,,,
2,up,Kabát,Dole V Dole,3,1,222,,,,
3,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,204,,,,
4,up,Rusted Root,Send Me On My Way,5,2,206,,,,
5,up,Multi family,Rolničky,7,1,225,,,,
6,up,Manu Chao,Me Gustas Tu,14,1,224,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
8,up,Deva Premal,Gayatri Mantra,8,6,221,,,,
9,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,9,9,220,,,,
10,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,10,5,214,,,,
11,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,12,8,227,,,,
12,up,Zuzana Navarova & KOA,Tasi Dele,13,7,217,,,,
13,up,Lindsey Stirling,We Found Love,15,3,228,,,,
14,up,Cirque du Soleil,Alegria,16,4,215,,,,
15,up,La Grèce De Zorba,Zorba,17,8,174,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,18,6,221,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,19,11,224,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,65,,,,
19,up,Hrdza,"Slovensko Moje, Otcina Moja",22,6,143,,,,
20,up,Traband,Cernej Pasažér,23,12,216,,,,
21,up,Manu Chao,Bongo Bong,43,4,219,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,24,16,220,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,1,228,,,,
24,-,Liquid Bloom & Poranguí,Inner Sanctum (Medicine Buddha Mantra Prayer) [feat. David Satori],-,24,1,,,,
25,up,Deva Premal,Om Namo Bhagavate,25,16,169,,,,
26,up,Mao Ze Dong,Red Sun in the Sky,48,26,2,,,,
27,-,Freddy Fazbear Remixes,Yo Phone Linging,-,13,2,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,226,,,,
29,down,Zuzana Navarova & KOA,A Deus,28,12,144,,,,
30,down,The Irish Rovers,Drunken Sailor,6,5,213,,,,
31,-,Hrdza,Stefan,-,10,31,,,,
32,down,Daniel Landa,Tajemstvi,11,7,221,,,,
33,up,Lunetic,Mama,42,4,222,,,,
34,down,Kabát,Stara Lou,29,13,93,,,,
35,-,Miten & Deva Premal,Fly High/Om Shree Rama (Medley),-,35,1,,,,
36,up,Jim MacLeod and His Band,"Scotland The Brave (feat. The Pipes & Drums of the Queen Victoria School, Dunblane, Ann Williamson, Karen Hunter & Dougie Pincock) [Live]",61,36,2,,,,
37,up,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),60,37,11,,,,
38,-,Gipsy Kings,Felices Días,-,38,1,,,,
39,up,Silent,Silence,86,10,73,,,,
40,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,209,,,,
41,-,Noam Ini Ben David,Cosmic Child,-,41,1,,,,
42,-,Khaled,Aicha (version mixte),-,9,180,,,,
43,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,30,13,142,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,32,15,149,,,,
45,up,Sounds of Isha,Chandiran Oliyil Avalai Kanden,69,45,2,,,,
46,down,Lunetic,Ať Je Hudba Tvůj Lék,34,2,206,,,,
47,up,Sandra Bernardo & Natalia Doco,Camino Que Pasa,50,47,2,,,,
48,up,Transglobal Underground,Tromba Marina,72,48,2,,,,
49,down,Khaled,C’est la vie,20,1,220,,,,
50,-,Dougie Maclean & Jamie MacLean,Packmans Bridge,-,50,1,,,,
51,-,Tgow,Brawl Stars - Lose song (Radio Edit),-,51,1,,,,
52,up,Sounds of Isha,Uma Maheshwara Stotram,77,52,2,,,,
53,-,Sounds of Isha,Champeya Gaurardha (feat. Sandeep Narayan & Kaushiki Chakraborty) [Live at Isha Foundation],-,53,1,,,,
54,-,Oscar Benton,Bensonhurst Blues,-,9,17,,,,
55,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,35,12,104,,,,
56,-,Margot Reisinger,Mantra of Manjushri (feat. Lama Tenzin Sangpo),-,56,1,,,,
57,-,Lunetic,Chtel Bych Te Libat,-,16,148,,,,
58,-,Michael Looking Coyote,The Circle,-,58,1,,,,
59,-,Sounds of Isha,Hara Hara Mahadeva (Adiyogi Aarti) Powerful Shiva Aarti,-,59,1,,,,
60,up,Bongoloverz,Power of Music (Divine mix),78,60,2,,,,
61,-,Sounds of Isha,Har Har Mahadev (Celebrating Shiva),-,61,1,,,,
62,-,Andia,Baza,-,62,1,,,,
63,-,Maxi Priest,Close to You,-,44,10,,,,
64,-,Andia,Bi To,-,64,1,,,,
65,-,Sudha,Det Er Hvidt Herude,-,65,1,,,,
66,-,Sudha,Mother Ocean,-,66,1,,,,
67,-,Goran Bregovic,Gas Gas,-,60,7,,,,
68,-,Sudha,Jeg Gik Mig Ud En Sommerdag,-,68,1,,,,
69,-,"Sandeep Narayan, Rajeev Mukundan & Sai Giridhar","Viriboni, Bhairavi (Live)",-,69,1,,,,
70,-,Museo Records,L'italiano (Elena Yerevan),-,70,1,,,,
71,-,Deva Premal,Om Asatoma,-,71,1,,,,
72,-,Sadiq Jaafar,Istanbul,-,72,1,,,,
73,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,18,,,,
74,-,Jiří Škvára & Marie Hanzelková,"Loučím se s Vámi, kamarádi",-,74,2,,,,
75,-,Chung Woong Korean Traditional Music Ensemble,Sanjo,-,75,1,,,,
76,-,Kabusa Oriental Choir,Soso,-,37,3,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,77,2,,,,
78,-,Glocal Orchestra,Monaco - A Marcia de Muneghu - Inu Nacionale - Monegasque National Anthem,-,78,2,,,,
79,down,Magic System,Magic In The Air (feat.Chawki),55,25,31,,,,
80,-,Michael Valentino,"Promontory (Theme from ""the Last of the Mohicans"")",-,59,3,,,,
81,-,Shik Shak Shok,Shik Shak Shok,-,81,1,,,,
82,-,Atomica Music,Sicily,-,82,1,,,,
83,-,Chung Woong Korean Traditional Music Ensemble,Ch’ŏngsŏng Jajinhanip,-,83,1,,,,
84,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,84,1,,,,
85,-,Shahab Tolouie,My Heart,-,85,1,,,,
86,down,"Classic Nova, Tamyris Moiane & Twenty Fingers","Munyunde (Natal) [feat. Sidof Davi, Os Próprios, Ivon Vaz, Kheid Naldo, King Sweet, Eduh All Tallents, Lerio & Prince Santana & Percella]",53,53,2,,,,
87,-,Maati Baani,Hiye Kaaya Mein (feat. Mooralala Marwada),-,87,1,,,,
88,-,Byungki Hwang,Sigyetap (The Clock Tower) [4th Movement],-,88,1,,,,
89,-,Vidura Barrios & Music for Deep Meditation,Tibetan Singing Bowls for Meditation (Bonus Track),-,89,1,,,,
90,down,České srdce,With or Without You,39,39,2,,,,
91,-,Wa Dai Ko Matsuri Za,Festival Music of Dairakuji Town,-,91,1,,,,
92,-,Rolf Lislevand & Santiago De Murcia,Tarantela II,-,92,1,,,,
93,-,Shahab Tolouie,Yalda,-,93,1,,,,
94,down,The House of Scotland Pipe Band,Scotland the Brave,80,80,2,,,,
95,-,Shahab Tolouie,Pasokh,-,95,1,,,,
96,down,Dona Onete,Banzeiro,84,84,2,,,,
97,down,Daniel Landa,Vltava,37,11,203,,,,
98,down,Loreena McKennitt,The Mystic's Dream,38,23,84,,,,
99,down,Multi family,Veselé Vánoce,40,19,66,,,,
100,down,Daniel Landa,Ona,49,24,46,,,,
