Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,8,,,,
2,up,Multi family,Rolničky,2,1,8,,,,
3,up,Kabát,Dole V Dole,3,1,8,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,8,,,,
5,up,Lindsey Stirling,We Found Love,6,3,8,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,5,2,8,,,,
7,up,Lunetic,Mama,10,4,8,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,7,,,,
9,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,8,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,7,1,8,,,,
11,up,Manu Chao,Me Gustas Tu,62,1,8,,,,
12,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,79,12,3,,,,
13,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,6,,,,
14,-,Myrkur,Bonden og Kragen,-,14,1,,,,
15,up,Manu Chao,Bongo Bong,48,4,8,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,18,13,4,,,,
17,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,8,,,,
18,down,Calin,Paradise (feat. Renne Dang),12,5,8,,,,
19,down,Daniel Landa,Tajemstvi,14,7,8,,,,
20,-,Zuzana Navarova & KOA,A Deus,-,12,4,,,,
21,down,Deva Premal,Gayatri Mantra,15,6,8,,,,
22,-,Brenda,Montenegro,-,22,1,,,,
23,down,Dario G,Voices,17,5,8,,,,
24,up,Zuzana Navarova & KOA,Tasi Dele,25,7,6,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,8,,,,
26,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,21,5,8,,,,
27,up,The Irish Rovers,Drunken Sailor,32,5,8,,,,
28,up,Khaled,Aicha (version mixte),34,9,8,,,,
29,up,Dario G,"Carnaval De Paris (12"" Mix)",36,7,8,,,,
30,-,GRUPA EXODUS,Jutro,-,30,1,,,,
31,down,Kpm National Anthems,National Anthem Czech Republic (Kde Domov Muj?),23,23,5,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Jak Jsi Krásné Neviňátko,22,22,2,,,,
33,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,16,16,7,,,,
34,-,Boruch Sholom,Ribon,-,34,1,,,,
35,-,Wardruna,Helvegen,-,22,3,,,,
36,-,אברהם פריד,(מצליח (הופעה חי׳,-,36,1,,,,
37,-,Wardruna,Fehu,-,37,1,,,,
38,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,38,1,,,,
39,-,Michael McGoldrick,Waterbound,-,39,1,,,,
40,-,La3no Cubano,Cigano Gadjo Stylo Radioedit,-,40,1,,,,
41,-,"Ricardo Tanturi, Orquesta Típica Los Indios, Enrique Campos, Osvaldo Pugliese & Homero Manzi",Recién,-,41,1,,,,
42,-,La3no Cubano,Cigano Stylo (feat. Hafner),-,42,1,,,,
43,-,Vypsaná fiXa,Holka S Lebkou,-,21,1,,,,
44,-,Diana Demi,Polifonike,-,44,1,,,,
45,down,Cirque du Soleil,Alegria,39,4,8,,,,
46,-,Etnorom,Jaj Mit Csinálok,-,46,1,,,,
47,-,Colleen Grant,Latin Parang,-,47,1,,,,
48,-,Deva Premal,Om Namo Bhagavate,-,16,6,,,,
49,up,Danit,Naturaleza,65,48,2,,,,
50,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,8,,,,
51,up,Danit,Cuatro Vientos,66,30,2,,,,
52,up,ZecAdegas,Canário,67,52,2,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,10,8,,,,
54,up,Zucchero,She's My Baby,68,54,2,,,,
55,up,Alastair McDonald & Leo Maguire,Loch Lomond,70,55,2,,,,
56,up,Dirk Freymuth,An Chloch,71,56,2,,,,
57,-,DVA,Nunovo Tango,-,57,1,,,,
58,up,World Musicians & Singers,Glencoe,72,58,2,,,,
59,down,Multi family,Štědrej Večer Nastal,51,47,2,,,,
60,-,Multi family,Půjdem spolu do Betléma,-,25,1,,,,
61,up,Red Hackle Pipes & Drums,"I. My Love She's But A Lassie Yet, II. A Man's A Man, III. Corn Rigs",73,61,2,,,,
62,down,Kontrafakt,Bozk Na Rozlúčku,40,12,8,,,,
63,up,The Band of the Scots Guards,The Skye Boat Song,74,63,2,,,,
64,down,Traband,Cernej Pasažér,61,12,8,,,,
65,up,The Lowland Band and Pipers of the Scottish Division,Bonnie Black Isle,75,65,2,,,,
66,up,The Band of the Scots Guards,Amazing Grace,76,66,2,,,,
67,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,26,8,8,,,,
68,-,Horňácká Muzika Petra Mičky,Hlotáčtý jagári (feat. Dušan Holý),-,68,1,,,,
69,-,Horňácká Muzika Petra Mičky & Jiří Hradil,Około mlýna (feat. KATO & Martin Drlík),-,66,1,,,,
70,-,Rachid Taha,Barra Barra,-,46,1,,,,
71,-,Multi family,My Tři Králové,-,65,3,,,,
72,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,-,37,1,,,,
73,down,ZecAdegas,Saia Velhinha,41,41,2,,,,
74,-,Rachid Taha,Menfi,-,47,1,,,,
75,-,Celtic Woman,Amazing Grace (2013 Version),-,58,3,,,,
76,-,Zuzana Navarova & KOA,"Dnes Nefouka Vitr, Milacku",-,46,2,,,,
77,-,Zuzana Navarova & KOA,"Mami, Ja Vodu Nechci",-,59,1,,,,
78,down,Dario G,Sunchyme,63,7,8,,,,
79,down,Kontrafakt,Život Je Boj,64,16,8,,,,
80,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,7,,,,
81,down,Dudlajda,Stojí Vrba Košatá,42,42,2,,,,
82,-,Daniela Sinkorova,Detatko V Jeslich,-,82,1,,,,
83,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,1,,,,
84,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,82,31,2,,,,
85,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",-,81,1,,,,
86,-,Toño Rosario,Culiquitaca,-,86,1,,,,
87,-,Kaysha,Shape of You (Kizomba Remix),-,87,1,,,,
88,-,Watcha Clan,Balkan Qoulou (Dunkelbunt Remix),-,88,1,,,,
89,-,Sugar Kawar,Soy Tu Papi (feat. Jamice),-,89,1,,,,
90,-,Marta Topferova,"Muzikanti, Co Delate? - Musicians, What Are You Doing?",-,90,1,,,,
91,-,Multi family,Nesem Vám Noviny,-,40,2,,,,
92,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,61,1,,,,
93,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,61,1,,,,
94,-,Zuzana Navarova & KOA,Indianska,-,48,2,,,,
95,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,95,1,,,,
96,-,Dobranotch,Du Host,-,96,1,,,,
97,-,Shmueli Ungar,Mach a Bracha!,-,97,1,,,,
98,-,Daniel Landa,Vltava,-,11,6,,,,
99,-,Brontosauri,Podvod,-,22,6,,,,
100,-,Juana Ghani,Tu Jésty Fáta,-,100,1,,,,
