Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,180,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,182,,,,
4,up,Rusted Root,Send Me On My Way,5,2,162,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,25,,,,
6,up,Multi family,Rolničky,7,1,179,,,,
7,up,Manu Chao,Bongo Bong,8,4,174,,,,
8,up,La Grèce De Zorba,Zorba,20,8,129,,,,
9,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,11,9,175,,,,
10,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,160,,,,
11,up,Cirque du Soleil,Alegria,15,4,172,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,2,79,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,181,,,,
14,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,67,5,171,,,,
15,-,The Dead South,In Hell I'll Be in Good Company,-,1,174,,,,
16,up,Lindsey Stirling,We Found Love,16,3,182,,,,
17,down,Kabát,Dole V Dole,4,1,178,,,,
18,down,Daniel Landa,Tajemstvi,17,7,176,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,19,6,176,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,21,11,178,,,,
21,-,Ayra Starr,Rush,-,21,10,,,,
22,up,Traband,Cernej Pasažér,22,12,173,,,,
23,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),44,2,168,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",24,6,99,,,,
25,down,Zuzana Navarova & KOA,Tasi Dele,9,7,172,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,174,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,37,12,176,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,16,181,,,,
29,-,Sơn Tùng M-TP,MAKING MY WAY,-,29,1,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,95,13,98,,,,
31,-,Jirka Mucha,Dvi Okoyo,-,31,1,,,,
32,down,Zuzana Navarova & KOA,A Deus,12,12,99,,,,
33,up,MALINDA,Drunken Sailor (feat. Bobby Waters),66,6,22,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,99,15,105,,,,
35,-,The Irish Rovers,Drunken Sailor,-,5,167,,,,
36,-,Khaled,C’est la vie,-,1,176,,,,
37,down,Kontrafakt,Mám Piči,32,26,44,,,,
38,-,Kabát,Stara Lou,-,13,50,,,,
39,-,Lunetic,Mama,-,4,179,,,,
40,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,64,,,,
41,-,Daniel Landa,Vltava,-,11,164,,,,
42,-,Multi family,Veselé Vánoce,-,19,37,,,,
43,down,Deva Premal,Gayatri Mantra,6,5,177,,,,
44,-,Orkesta Mendoza,Contra la Marea,-,44,1,,,,
45,-,Sigur Rós,Hoppípolla,-,12,132,,,,
46,-,Deva Premal,Om Namo Bhagavate,-,16,125,,,,
47,down,Jennifer Dias,Amor Prigosu,25,25,2,,,,
48,-,Papa Wemba,Yolele,-,48,1,,,,
49,up,Gülay,Beni Verme Ellere,65,49,2,,,,
50,-,Nepal Army Band,Rato Ra Chandra Surya / Jay Janma Bhumi / Yo Nepali,-,50,1,,,,
51,-,Silent,Silence,-,10,37,,,,
52,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,161,,,,
53,-,Zuzana Navarova & KOA,Lisaji,-,46,4,,,,
54,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,175,,,,
55,down,Manu Chao,Me Gustas Tu,23,1,182,,,,
56,down,Kontrafakt,Zme Úplne Napiču,28,24,36,,,,
57,-,Zuzana Navarova & KOA,"Dnes Nefouka Vitr, Milacku",-,46,5,,,,
58,down,Loud Urban Choir,Bloody Samaritan (Cover),42,7,26,,,,
59,-,Zuzana Navarova & KOA,"Mami, Ja Vodu Nechci",-,59,3,,,,
60,down,Goran Bregovic,Sóske Murseske Manglape Kurva,45,45,2,,,,
61,down,Goran Bregovic,Ne Siam Kurve Tuke Sijam Prostitutke,46,46,2,,,,
62,down,Ariela Savir,Shtei Milim,18,18,2,,,,
63,down,The Israel Philharmonia Orchestra,My Yiddish Momme,49,49,2,,,,
64,-,Seyyid Taleh,Zikr,-,64,2,,,,
65,-,Kontrafakt,Nikomu Neverím,-,17,137,,,,
66,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,8,,,,
67,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,21,8,,,,
68,-,אופירה גלוסקא Ofira Gluska,שבת שלום Shabat Shalom,-,68,1,,,,
69,-,Bango Margit,Aranyesõ,-,69,1,,,,
70,-,Johnny Clegg & Savuka,Dela,-,49,5,,,,
71,-,Kontrafakt,Život Je Boj,-,16,164,,,,
72,-,Hradištan & Jiří Pavlica,Čáp letí přes moře,-,72,1,,,,
73,-,Loreena McKennitt,The Mystic's Dream,-,23,49,,,,
74,-,Donna Taggart,Jealous of the Angels,-,48,3,,,,
75,-,Nakadai,A song for you living in the present,-,75,1,,,,
76,-,A-WA,Lau Ma Al Mahaba,-,76,1,,,,
77,-,Nakadai,"Strongest x Invincible, Two lone wolves",-,77,1,,,,
78,-,Nadara,Satra,-,78,1,,,,
79,-,Nakadai,A song for your departure,-,79,1,,,,
80,-,"Various Artists, Hanspeter Gmür & Camerata Academica Salzburg",Eine Kleine Nachtmusik (Allegro),-,80,1,,,,
81,down,Babouci,Ty Naše Luka,40,40,2,,,,
82,-,Horňácká muzika Jarka Miškeříka,Ode mlýna (feat. Martin Prachař),-,82,1,,,,
83,-,Fireboy DML,Champ (feat. D Smoke),-,83,1,,,,
84,-,Cantalia,Bella ciao,-,52,1,,,,
85,-,Kostas Papadopoulos,Zorba the Greek,-,21,24,,,,
86,-,Righeira,Vamos a la playa,-,24,19,,,,
87,-,Ales Brichta,Budeme rejdit,-,14,26,,,,
88,-,Vypsaná fiXa,Holka S Lebkou,-,21,17,,,,
89,-,Arash,One Night in Dubai (feat. Helena),-,21,41,,,,
90,-,June Freedom,Collabo,-,85,1,,,,
91,-,Maxi Priest,Close to You,-,44,7,,,,
92,-,Kühnův dětský sbor,Okolo Třeboně,-,73,3,,,,
93,-,Veena Priyah,Aga Naga,-,93,1,,,,
94,-,Lama Jia Yong,Sakya Muni Mantra,-,94,1,,,,
95,down,Kontrafakt,Celý Deň Sa Zajebávam,39,39,10,,,,
96,down,Babouci,Sokolíci,47,47,9,,,,
97,down,Moravanka,Morava - Krásná Zem,41,39,12,,,,
98,down,Kontrafakt,Kdo Je Horší,59,49,7,,,,
99,down,Francis Bebey,The Coffee Cola Song,55,49,4,,,,
100,down,Carterefe & Berri-Tiga,Machala,87,87,2,,,,
