Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,143,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,145,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,143,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,5,1,139,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,145,,,,
6,up,Kabát,Dole V Dole,6,1,143,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,128,,,,
8,up,Lindsey Stirling,We Found Love,8,3,145,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,144,,,,
10,up,Lunetic,Mama,10,4,145,,,,
11,up,Rusted Root,Send Me On My Way,12,2,131,,,,
12,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),13,2,132,,,,
13,up,Multi family,Rolničky,14,1,142,,,,
14,down,La Grèce De Zorba,Zorba,11,8,92,,,,
15,up,Manu Chao,Bongo Bong,17,4,139,,,,
16,up,Daniel Landa,Tajemstvi,18,7,141,,,,
17,up,The Irish Rovers,Drunken Sailor,20,5,134,,,,
18,up,Loud Urban Choir,Bloody Samaritan (Cover),31,7,11,,,,
19,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,21,9,138,,,,
20,up,Deva Premal,Gayatri Mantra,22,5,143,,,,
21,up,Lunetic,Chtel Bych Te Libat,42,16,119,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,23,8,144,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,2,44,,,,
24,down,Khaled,Aicha (version mixte),19,9,144,,,,
25,down,Zuzana Navarova & KOA,Tasi Dele,24,7,136,,,,
26,down,Cirque du Soleil,Alegria,16,4,137,,,,
27,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,25,5,138,,,,
28,up,Wardruna,Lyfjaberg,56,8,27,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,27,12,139,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,145,,,,
31,up,Daniel Landa,Vltava,43,11,132,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,139,,,,
33,up,Kontrafakt,Zme Úplne Napiču,99,24,29,,,,
34,-,Wardruna,Helvegen,-,22,30,,,,
35,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,132,,,,
36,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,12,47,,,,
37,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,141,,,,
38,down,Kontrafakt,Život Je Boj,36,16,137,,,,
39,down,Brontosauri,Podvod,37,22,133,,,,
40,down,Lunetic,Dotyky,38,6,133,,,,
41,down,Kontrafakt,Počkaj Tam Na Nás Hore,39,13,133,,,,
42,down,Traband,Cernej Pasažér,40,12,136,,,,
43,down,Brontosauri,Stánky,34,12,45,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,137,,,,
45,down,Sigur Rós,Hoppípolla,44,12,105,,,,
46,down,Kontrafakt,Nikomu Neverím,45,17,108,,,,
47,down,Deva Premal,Om Namo Bhagavate,46,16,93,,,,
48,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,47,17,72,,,,
49,up,Panjabi MC,Mundian to Bach Ke,59,34,19,,,,
50,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,67,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,10,136,,,,
52,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,49,15,73,,,,
53,down,Zuzana Navarova & KOA,A Deus,50,12,74,,,,
54,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,3,,,,
55,down,Hrdza,"Slovensko Moje, Otcina Moja",51,6,64,,,,
56,down,Sophia Charaï,Pichu-Pichu,52,28,50,,,,
57,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Si Já Pohár Vína Zaplatím,-,48,8,,,,
58,-,Maxi Priest,Close to You,-,44,4,,,,
59,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,3,,,,
60,up,Lewron Orchestra,Olza (Single Version),81,53,7,,,,
61,-,Oulu Hotshots,Säkkijärven Polka,-,61,1,,,,
62,-,Ofra Haza,גבריאל,-,62,1,,,,
63,-,Ofra Haza,יד ביד,-,63,1,,,,
64,-,Zuco 103,Killiljin,-,64,1,,,,
65,down,Rema,Calm Down,64,1,9,,,,
66,-,Zuco 103,Nunca Mais,-,66,1,,,,
67,up,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,80,66,3,,,,
68,-,Emad Sayyah,"Impress Me, Belly (Percussion Version)",-,68,1,,,,
69,-,Kabát,Cirkusovej Stan,-,44,4,,,,
70,-,International Singers,Mamma maria,-,61,6,,,,
71,-,Magic System,Magic In The Air (feat.Chawki),-,25,9,,,,
72,-,Wardruna,Fehu,-,37,7,,,,
73,-,J.Perry,Boujé (feat. Shabba),-,53,2,,,,
74,up,Maok,Naelin,84,48,7,,,,
75,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,5,,,,
76,down,Happy Birthday,Happy Birthday,57,16,19,,,,
77,down,Kabát,Stara Lou,53,13,34,,,,
78,-,鼓童,Strobe's Nanafushi (Satori Mix),-,64,1,,,,
79,-,Sharon Evans,O Mio Babbino,-,79,1,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan),-,57,3,,,,
81,-,Deya Dova,The Legends of Lemuria,-,81,2,,,,
82,-,Gennady Tkachenko,Sound of the Nature,-,82,2,,,,
83,-,Mc Richard,Quiero Enamorarme,-,83,1,,,,
84,down,Muzyka Indiańska,Muzyka Indiańska,83,83,2,,,,
85,-,Daymé Arocena,Dançar e Voar,-,85,1,,,,
86,-,Fave,Beautifully,-,86,1,,,,
87,-,The Athenians,Siko Chorepse Sirtaki,-,61,2,,,,
88,-,Cecè Barretta,Iu Nun Ti Pozzu Amari,-,88,1,,,,
89,-,Korede Bello,Real Man,-,89,1,,,,
90,-,Emre Denis Savaşkan,Your Body Next To Me,-,90,1,,,,
91,-,IVANN-OFFICIAL,Afro Tropical,-,89,1,,,,
92,-,Italian Music Players,Sorrento/O Marenariello,-,92,1,,,,
93,-,MALINDA,Hoist the Colours,-,33,2,,,,
94,-,Oswald,Solo,-,94,1,,,,
95,-,Bossacucanova & Roberto Menescal,Vou Nessa,-,95,1,,,,
96,-,Bossacucanova & Roberto Menescal,Sambalaya,-,96,1,,,,
97,-,Professor Rhythm,Professor 3,-,97,1,,,,
98,down,Maok,On the Treetops,87,87,3,,,,
99,down,Strážničan,Eště Som Sa Neoženil,85,38,5,,,,
100,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,54,12,48,,,,
