Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,15,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,15,,,,
3,up,Kabát,Dole V Dole,3,1,15,,,,
4,up,Lindsey Stirling,We Found Love,4,3,15,,,,
5,down,Manu Chao,Me Gustas Tu,2,1,15,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,18,2,15,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,14,,,,
8,up,Lunetic,Mama,9,4,15,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,8,1,14,,,,
10,up,Khaled,Aicha (version mixte),13,9,15,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),24,2,11,,,,
12,down,Multi family,Rolničky,11,1,15,,,,
13,up,Manu Chao,Bongo Bong,14,4,15,,,,
14,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,15,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,15,,,,
16,up,Deva Premal,Gayatri Mantra,30,6,15,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,14,,,,
18,-,Shakshaka,Radeh Iraqi Sajeda Obaid ردح ساجدة عبيد,-,18,1,,,,
19,up,Calin,Paradise (feat. Renne Dang),32,5,15,,,,
20,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,14,,,,
21,-,Hedningarna,Kruspolska,-,21,1,,,,
22,up,Cirque du Soleil,Alegria,26,4,14,,,,
23,down,The Irish Rovers,Drunken Sailor,12,5,15,,,,
24,up,Lunetic,Dotyky,29,6,10,,,,
25,down,Dario G,Voices,17,5,15,,,,
26,down,Zuzana Navarova & KOA,Tasi Dele,19,7,13,,,,
27,-,Shakshaka,Mayhana Mohammad Ayman Assaf ميحانة محمد ايمن عساف,-,27,1,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,15,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,23,12,15,,,,
30,down,Rusted Root,Send Me On My Way,7,2,11,,,,
31,-,Robert Lester Folsom,"See You Later, I'm Gone",-,31,1,,,,
32,down,Daniel Landa,Tajemstvi,10,7,15,,,,
33,-,Tony Lewis,Rattle 'Em Up,-,33,1,,,,
34,-,Asim Bajric,Sine Moj,-,34,1,,,,
35,-,Safet Isović,Moj Dilbere,-,35,1,,,,
36,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,15,,,,
37,-,Benny Friedman,Charasho,-,37,1,,,,
38,-,Deya Dova,Dragons Crossing,-,38,1,,,,
39,-,Airto Moreira,Endless Cycle,-,39,1,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,13,,,,
41,-,Cimbálová muzika Grajcar,Once Upon a Time in the West,-,41,1,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,48,6,13,,,,
43,-,Cimbálová muzika Grajcar,Leaving on a Jet Plane (feat. Vendula Příhodová),-,43,1,,,,
44,-,Sasha Skare,In My Head,-,44,1,,,,
45,-,Antonio Barroso,Maria Faia,-,45,1,,,,
46,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,53,5,14,,,,
47,-,Sơn Khoa,Đêm Nằm Mơ Phố,-,47,1,,,,
48,-,Harry Belafonte,Banana Boat (Day-O) [200% Calypso Mix] [200% Calypso Mix],-,48,1,,,,
49,-,Sơn Khoa,Xe Đạp Teen,-,49,1,,,,
50,down,Roberto Murolo,'A tazza 'e cafè,31,31,2,,,,
51,-,Sơn Khoa,Thầm Gọi Tên Anh,-,51,1,,,,
52,-,Sơn Khoa,Nụ Cười Thiên Thần,-,52,1,,,,
53,-,Kabát,Shorel Nas Dum,-,36,1,,,,
54,-,Sigur Rós,Hoppípolla,-,12,5,,,,
55,-,Sơn Khoa,Không Được Khóc,-,55,1,,,,
56,-,Nervozni Poštar,"Jugo, Jugo, Kućo Moja Jedina",-,56,1,,,,
57,-,Sơn Khoa,Mỗi Người Một Giấc Mơ,-,57,1,,,,
58,-,Halid Bešlić,"Necu,necu,dijamante",-,58,1,,,,
59,-,Sơn Khoa,Anh Phải Làm Sao,-,59,1,,,,
60,-,Sơn Khoa,Còn Ta Với Nồng Nàn,-,60,1,,,,
61,-,Brooklyn Funk Essentials,Dance Free Night,-,61,1,,,,
62,-,Sơn Khoa,Em Về Kẻo Trời Mưa,-,62,1,,,,
63,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,63,1,,,,
64,down,Malena Muyala,Aquí,61,61,2,,,,
65,down,Malena Muyala,Pasos,62,62,2,,,,
66,-,Manu Chao,Clandestino,-,28,1,,,,
67,-,Alican,Yandim Ay Aman,-,44,1,,,,
68,down,Traband,Cernej Pasažér,56,12,14,,,,
69,-,Jordi Savall,Los Paxaricos (Isaac Levy I.59) – Maciço de Rosas (I.Levy III.41),-,69,1,,,,
70,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,38,2,,,,
71,-,Nitin Sawhney,Mausam,-,59,2,,,,
72,-,Mirabai Ceiba,Sa Ta Na Ma,-,53,1,,,,
73,-,Deva Premal & Miten,Namaste (feat. Manose),-,49,1,,,,
74,-,Konstantin Ruchadze & Ruchadze Band - Amsterdam Beyond,Ktoz Su Bozi Bojovnici,-,70,1,,,,
75,-,Galina Nevara,Женщины,-,75,1,,,,
76,down,Sacred Spirit,Tor-Cheney-Nahana (Winter Ceremony),20,20,2,,,,
77,-,Myrkur,Leaves of Yggdrasil,-,77,1,,,,
78,-,Strážničan,Po Kalíšku,-,49,1,,,,
79,-,Fairouz,Indi Thika Feek,-,79,1,,,,
80,down,Rei Nishiwaki,Ievan Polkka (2018 Live Ver.),46,46,2,,,,
81,-,Fairouz,Fi Shi Am 'Bisser,-,81,1,,,,
82,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,74,1,,,,
83,-,Kovaliček - cimbálová muzika / Cimbalom Folklore Music Band Kovaliček,"Beskyde, Beskyde (populární Z Valašska) / Beskyde, Beskyde, Beskyd Mountains (a Popular Folklore Song from Vallachia)",-,73,1,,,,
84,-,Fairouz,Ya Laili Laili Laili,-,84,1,,,,
85,down,Nasrin Kadri,Tomru Lo,47,47,2,,,,
86,-,Loreena McKennitt,Tango to Evora,-,17,1,,,,
87,down,Sacred Spirit,Ya-Na-Hana (Celebrate Wild Rice),28,28,2,,,,
88,-,The Irish Rovers,Kitty the Rose of Kilrea,-,88,1,,,,
89,-,Michael Maas,Symphonic Love,-,89,1,,,,
90,-,The Irish Rovers,The Shores of Botany Bay,-,90,1,,,,
91,-,Myrkur,Ella,-,49,2,,,,
92,-,Alla Bayanova,Ищу я,-,92,1,,,,
93,-,Sigur Rós,Sæglópur,-,49,1,,,,
94,-,Nani Bregvadze,Я Помню Вальса Звук Прелестный,-,94,1,,,,
95,-,RELAX WORLD,Quiet Sea,-,95,1,,,,
96,down,Deva Premal & Miten,Gayatri Mantra (Live),49,38,2,,,,
97,down,Dario G,Sunchyme,59,7,14,,,,
98,down,I.M.T. Smile & Ivan Tasler,Bozk,64,29,2,,,,
99,down,Kontrafakt,Život Je Boj,60,16,14,,,,
100,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,74,16,12,,,,
