Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,16,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,16,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,15,,,,
4,down,Kabát,Dole V Dole,3,1,16,,,,
5,down,Lindsey Stirling,We Found Love,4,3,16,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,9,1,15,,,,
7,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,12,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,16,,,,
9,down,Lunetic,Mama,8,4,16,,,,
10,up,Multi family,Rolničky,12,1,16,,,,
11,up,Manu Chao,Bongo Bong,13,4,16,,,,
12,up,Sigur Rós,Hoppípolla,54,12,6,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,16,,,,
14,up,Deva Premal,Gayatri Mantra,16,5,16,,,,
15,up,Calin,Paradise (feat. Renne Dang),19,5,16,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,15,,,,
17,-,Danheim,Vikinger,-,17,1,,,,
18,down,Khaled,Aicha (version mixte),10,9,16,,,,
19,up,Dario G,Voices,25,5,16,,,,
20,-,Olamide,Wo!!,-,20,1,,,,
21,up,Zuzana Navarova & KOA,Tasi Dele,26,7,14,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,16,,,,
23,down,Cirque du Soleil,Alegria,22,4,15,,,,
24,-,Danheim,Hausarunir,-,24,1,,,,
25,-,Playing for Change,Africa Mokili Mobimba (feat. The Preservation Hall Jazz Band & TP OK Jazz Band),-,25,1,,,,
26,-,Danheim,Glitnir,-,26,1,,,,
27,up,Dario G,"Carnaval De Paris (12"" Mix)",36,7,16,,,,
28,-,The Supporters,"The Blue, Blue Sea of Ibrox",-,28,1,,,,
29,-,Danheim,Fella,-,29,1,,,,
30,-,Jesse Cook,Hey! (feat. Fethi Nadjem),-,30,1,,,,
31,up,Robert Lester Folsom,"See You Later, I'm Gone",31,31,2,,,,
32,-,Čankišou,Mazhaithuli,-,32,1,,,,
33,down,Manu Chao,Me Gustas Tu,5,1,16,,,,
34,-,The Sandsacks,Drunken Sailor,-,34,1,,,,
35,-,Kontrafakt,Mám Piči,-,26,3,,,,
36,-,Aleksandr Malinin,Напрасные слова,-,36,1,,,,
37,-,Omer Adam,ניפגש בשמחות,-,37,1,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,40,11,14,,,,
39,-,Sruly Green,Uhh Ahh,-,39,1,,,,
40,-,Marko Louis,Kabadahija (feat. Helem Nejse) [Live in Sarajevo],-,40,1,,,,
41,-,Moishy Burger,Meloich (feat. Sruly Green),-,41,1,,,,
42,-,Moishy Burger,Hazman Kotzer (feat. Sruly Green),-,42,1,,,,
43,-,Lipa Schmeltzer,Abi M'lebt,-,43,1,,,,
44,up,Alican,Yandim Ay Aman,67,44,2,,,,
45,-,Zuzana Navarova & KOA,A Deus,-,12,6,,,,
46,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,42,6,14,,,,
47,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,46,5,15,,,,
48,down,Lunetic,Dotyky,24,6,11,,,,
49,up,Traband,Cernej Pasažér,68,12,15,,,,
50,up,Dario G,Sunchyme,97,7,15,,,,
51,-,Petrona Martínez,Un Niño Que Llora en los Montes de María,-,51,1,,,,
52,up,Kontrafakt,Život Je Boj,99,16,15,,,,
53,-,Brent Lewis And Peter Wood,Snarl of the Garth,-,53,1,,,,
54,-,Adam Plack & Johnny (White Ant) Soames,The Hunt (In Respect for Food),-,54,1,,,,
55,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,100,16,13,,,,
56,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,10,5,,,,
57,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,13,,,,
58,down,Benny Friedman,Charasho,37,37,2,,,,
59,down,Deya Dova,Dragons Crossing,38,38,2,,,,
60,down,Airto Moreira,Endless Cycle,39,39,2,,,,
61,down,Kabát,Shorel Nas Dum,53,36,2,,,,
62,-,Vypsaná fiXa,Klenot,-,34,2,,,,
63,-,Jimmy Fontana,Il Mondo,-,31,2,,,,
64,-,Burna Boy,On the Low,-,64,1,,,,
65,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",14,1,16,,,,
66,-,Alice Sea,Matariki,-,41,1,,,,
67,-,Trần An,Ngày Em Đi,-,67,1,,,,
68,-,Trần An,Mãi Giấu Tên Anh,-,68,1,,,,
69,-,Trần An,Chợt Khóc,-,69,1,,,,
70,-,Trần An,Người Tình Mùa Đông,-,70,1,,,,
71,-,Trần An,Như Ngày Xưa Em Đến,-,71,1,,,,
72,-,Trần An,Mưa Nước Mắt,-,72,1,,,,
73,-,Afro Celt Sound System,Release It [Instrumental],-,73,1,,,,
74,-,Aquabella,Levan Polka,-,38,3,,,,
75,down,Sơn Khoa,Đêm Nằm Mơ Phố,47,47,2,,,,
76,down,Sơn Khoa,Nụ Cười Thiên Thần,52,52,2,,,,
77,down,Sơn Khoa,Còn Ta Với Nồng Nàn,60,60,2,,,,
78,-,Burna Boy,Gbona,-,78,1,,,,
79,-,Celtic Woman,Dúlaman,-,79,1,,,,
80,down,Sơn Khoa,Em Về Kẻo Trời Mưa,62,62,2,,,,
81,down,Deva Premal & Miten,Namaste (feat. Manose),73,49,2,,,,
82,-,Ngọc Hân,Nắng Lên Xóm Nghèo,-,82,1,,,,
83,-,Robert Lester Folsom,Love Is,-,83,1,,,,
84,-,Ngọc Hân,Ngày Đá Đơm Bông,-,84,1,,,,
85,-,Amr Diab,Nour El Ain,-,50,2,,,,
86,-,Ngọc Hân,Một Lần Dang Dở,-,86,1,,,,
87,-,Ngọc Hân,Đường Tình Đôi Ngã,-,87,1,,,,
88,-,Hot Water,Wamkelekile,-,41,3,,,,
89,-,Ngọc Hân,Biển Tình,-,89,1,,,,
90,-,Hrdza,Stefan,-,10,4,,,,
91,-,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,-,91,1,,,,
92,-,Djaikovski,Lion's Den (feat. Mc Wasp & Ghetto Priest),-,92,1,,,,
93,-,Alice,Una notte speciale,-,42,1,,,,
94,-,Jiří Zmožek,Mys dobrých nadějí - směs: Mys dobrých nadějí / Biograf Láska / Zřejmě letos nikde nejsou kytky,-,77,1,,,,
95,-,Daniel Landa,Vltava,-,11,12,,,,
96,-,Brontosauri,Podvod,-,22,11,,,,
97,-,Percival Schuttenbach,"Rosa (Ukraine, Belarus, Poland)",-,97,1,,,,
98,-,Danheim,Berserkir,-,39,1,,,,
99,down,Strážničan,Po Kalíšku,78,49,2,,,,
100,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,100,1,,,,
