Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,71,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,71,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,71,,,,
4,up,Kabát,Dole V Dole,5,1,71,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,71,,,,
6,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,61,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,69,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,8,1,68,,,,
9,up,Rusted Root,Send Me On My Way,25,2,59,,,,
10,down,Lindsey Stirling,We Found Love,6,3,71,,,,
11,up,Lunetic,Mama,12,4,71,,,,
12,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,62,,,,
13,up,Calin,Paradise (feat. Renne Dang),22,5,69,,,,
14,down,Zuzana Navarova & KOA,Tasi Dele,7,7,62,,,,
15,down,Manu Chao,Bongo Bong,13,4,67,,,,
16,-,محمد السالم,Bravo,-,16,1,,,,
17,up,Khaled,Aicha (version mixte),17,9,71,,,,
18,down,Deva Premal,Gayatri Mantra,14,5,69,,,,
19,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,67,,,,
20,up,Hrdza,"Slovensko Moje, Otcina Moja",32,6,35,,,,
21,down,Dario G,Sunchyme,19,7,70,,,,
22,down,Daniel Landa,Tajemstvi,18,7,69,,,,
23,down,Dario G,Voices,21,5,71,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,23,8,70,,,,
25,down,The Irish Rovers,Drunken Sailor,24,5,66,,,,
26,up,Dario G,"Carnaval De Paris (12"" Mix)",26,7,71,,,,
27,up,La Grèce De Zorba,Zorba,31,8,23,,,,
28,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,27,5,66,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,29,12,69,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,71,,,,
31,up,Cirque du Soleil,Alegria,68,4,65,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,30,6,66,,,,
33,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,10,59,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,34,11,67,,,,
35,up,Kontrafakt,Život Je Boj,36,16,65,,,,
36,up,Brontosauri,Podvod,37,22,60,,,,
37,down,Zuzana Navarova & KOA,A Deus,20,12,35,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,40,16,64,,,,
39,up,Traband,Cernej Pasažér,42,12,67,,,,
40,up,Lunetic,Dotyky,44,6,60,,,,
41,up,Kontrafakt,Počkaj Tam Na Nás Hore,46,13,64,,,,
42,up,Daniel Landa,Vltava,47,11,64,,,,
43,up,Lunetic,Chtel Bych Te Libat,49,16,54,,,,
44,up,Sigur Rós,Hoppípolla,52,12,47,,,,
45,up,Deva Premal,Om Namo Bhagavate,53,16,45,,,,
46,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,54,15,34,,,,
47,-,Deva Premal,Om Mani Padme Hum,-,30,5,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,64,13,29,,,,
49,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,65,17,30,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,67,12,23,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,10,67,,,,
52,up,Sophia Charaï,Pichu-Pichu,69,28,23,,,,
53,down,ALEX DAV,Sound of Love,11,11,2,,,,
54,up,Loreena McKennitt,The Mystic's Dream,71,23,23,,,,
55,up,Babylone,Zina,83,52,3,,,,
56,up,Brontosauri,Stánky,80,12,25,,,,
57,up,Kontrafakt,Mám Piči,84,26,22,,,,
58,up,Israel Kamakawiwo'ole,Wonderful World,85,47,15,,,,
59,-,Kontrafakt,Nikomu Neverím,-,17,54,,,,
60,up,Kontrafakt,Zme Úplne Napiču,86,24,17,,,,
61,-,Indian Calling,Lakota Lullaby (Native American Music),-,61,1,,,,
62,-,Rodrigo y Gabriela,Tamacun,-,43,5,,,,
63,down,Moravanka,Rekrútská (Breclavská kasárna),51,51,2,,,,
64,-,Deva Premal,Moola Mantra (Prabhu Edit),-,64,1,,,,
65,down,Secret Garden,Song from a Secret Garden,48,23,5,,,,
66,-,Dalida,Mourir sur scene,-,55,2,,,,
67,up,Daniel Landa,Ona,87,24,15,,,,
68,-,Happy Birthday,Happy Birthday,-,16,4,,,,
69,down,Beautiful Chorus,Spirits Calling,55,55,2,,,,
70,-,Hudson Swan & Hudson Swan Band,The Fledgling,-,43,1,,,,
71,down,Ino Toper,Offen Ooven Zitzt Maidel,56,56,2,,,,
72,down,Joji Hirota & Pete Lockett,Seventh Element of Glaciers,57,57,2,,,,
73,-,Andy Stewert & The Pipes and Drums of the Royal Scots Dragoon Guards,Black Bear,-,53,1,,,,
74,-,Cabo Verde,La Coladeira Remix,-,74,2,,,,
75,-,Konstantinos Argiros,Athina Mou,-,29,2,,,,
76,-,"Lubomír Vraspír, Musica Bohemica & Jaroslav Krček","Stroj se, panno, stroj se",-,76,1,,,,
77,-,The Black Watch Pipes & Drums,The Black Bear Salute,-,77,1,,,,
78,-,Strážničan,"Piju Já + Ej, Umrela Mi Žena",-,78,1,,,,
79,-,Sineterra,Ariele e Calibano,-,79,1,,,,
80,-,Veronika Todorova Band,Xoro B. (Bresnishko Xoro),-,80,1,,,,
81,-,Strážničan,Eště Som Sa Neoženil,-,38,1,,,,
82,-,Veronika Todorova Band,Salam Sedem (Sedem Osmi),-,82,1,,,,
83,-,"DJ Chad, DJ Tarico & Delio Tala",Gimme Ratata,-,83,1,,,,
84,-,Aquabella,Levan Polka,-,38,10,,,,
85,down,Secret Garden,Nocturne,62,15,4,,,,
86,down,SKÁLD,Rún,66,37,10,,,,
87,down,Maok,Naelin,70,48,5,,,,
88,-,HAVASI,The Road,-,24,4,,,,
89,-,Ислам Итляшев,Она любила розы,-,67,3,,,,
90,-,Cimbálová muzika Pentla,Pod javorinů,-,85,1,,,,
91,-,Etana,Proppa (feat. Stonebwoy),-,91,1,,,,
92,-,Joselu Anayak,Inauteri jaiak ziren,-,92,1,,,,
93,-,Joselu Anayak,Altxorrik ederrena,-,93,1,,,,
94,-,Tapunui Motions,Ehu Girl (Live),-,94,1,,,,
95,down,african music,African Drums and Soukouss,63,63,2,,,,
96,down,Upper Egypt Ensemble,Ya Msaharni (Saidi Style) [Remastered],38,38,2,,,,
97,down,Upper Egypt Ensemble,Gan al-Hawa (Saidi Style),39,39,2,,,,
98,down,Maok,Inerei,73,49,3,,,,
99,down,Multi family,Veselé Vánoce,88,19,11,,,,
100,down,Lewron Orchestra,Olza,89,29,7,,,,
