Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,203,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,208,,,,
3,up,Kabát,Dole V Dole,4,1,203,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,186,,,,
5,up,Rusted Root,Send Me On My Way,8,2,187,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,1,1,200,,,,
7,up,Multi family,Rolničky,9,1,206,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,209,,,,
9,up,Manu Chao,Bongo Bong,11,4,200,,,,
10,up,Deva Premal,Gayatri Mantra,13,5,202,,,,
11,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,202,,,,
12,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,208,,,,
13,up,Ekaterina Shelehova,Savage Daughter,51,13,10,,,,
14,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,19,5,196,,,,
15,up,Lunetic,Mama,29,4,204,,,,
16,up,Zuzana Navarova & KOA,Tasi Dele,21,7,198,,,,
17,up,The Irish Rovers,Drunken Sailor,20,5,194,,,,
18,up,Lindsey Stirling,We Found Love,22,3,209,,,,
19,up,Cirque du Soleil,Alegria,23,4,197,,,,
20,up,La Grèce De Zorba,Zorba,70,8,155,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,49,,,,
22,-,Ales Brichta,Budeme rejdit,-,14,37,,,,
23,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,188,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,25,11,205,,,,
25,-,Radek Bruštík & Brnensky rozhlasovy orchestr lidovych nastroju,Pod Tým Naším Okénečkem,-,25,1,,,,
26,up,Traband,Cernej Pasažér,27,12,197,,,,
27,up,Hrdza,"Slovensko Moje, Otcina Moja",28,6,124,,,,
28,-,Them Mushrooms,Jambo Bwana,-,27,23,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,32,16,201,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,16,207,,,,
31,up,Zuzana Navarova & KOA,A Deus,43,12,125,,,,
32,-,Simon Jano Sessions,Idé Weré Weré (Waterfall Edit),-,32,1,,,,
33,up,Kabát,Stara Lou,45,13,74,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,66,13,123,,,,
35,up,Khaled,C’est la vie,38,1,201,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,90,15,130,,,,
37,up,Daniel Landa,Vltava,92,11,186,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,95,12,87,,,,
39,up,Loreena McKennitt,The Mystic's Dream,98,23,69,,,,
40,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,23,,,,
41,-,Multi family,Veselé Vánoce,-,19,51,,,,
42,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,203,,,,
43,up,Deva Premal,Om Namo Bhagavate,44,16,151,,,,
44,-,Badoxa,Mata Leão (feat. Boddhi Satva),-,43,1,,,,
45,-,Nesty & Diana Fuentes,Más Que Amigos,-,28,1,,,,
46,-,Kostas Papadopoulos,Zorba the Greek,-,21,37,,,,
47,-,Dmitriy Sevostyanov,Magical Fantasy,-,27,1,,,,
48,-,Maok,Naelin,-,48,8,,,,
49,-,Maok,Inerei,-,49,8,,,,
50,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,168,,,,
51,-,Kontrafakt,Nikomu Neverím,-,17,142,,,,
52,-,Kontrafakt,Život Je Boj,-,16,169,,,,
53,up,Sigur Rós,Hoppípolla,96,12,148,,,,
54,-,Tomas Kocko & Orchestr,Běs,-,54,1,,,,
55,-,Okyeame Kwame,Small Small (feat. MzVee),-,55,1,,,,
56,-,Le Concert des Nations & Jordi Savall,Les Musiques Royales de 1643 À 1650: Intrada - Gavotte - Sarabande (Philidor),-,56,1,,,,
57,-,Loud Urban Choir,Bloody Samaritan (Cover),-,7,34,,,,
58,-,Hrdza,Kosielocka,-,58,4,,,,
59,-,Reza Pishro & Erfan,Roshan,-,59,1,,,,
60,-,Lars-Luis Linek,Slovakian Classical Dance,-,60,1,,,,
61,-,Hrdza,Taká Sa mi Páči,-,34,19,,,,
62,-,La Voce Della Magana,Rajaoui Filistini,-,41,3,,,,
63,-,"Mila Medvedovska, Daniel Špiner & Peter Lipa",Ty si ma oklamala,-,63,1,,,,
64,-,Transglobal Underground,Isis K (feat. The Trio Bulgarka and Yanka Rupkina),-,64,1,,,,
65,-,DJ Drez & Jonah Kest,Floating Drops,-,65,1,,,,
66,-,Tomas Kocko & Orchestr,Velesu,-,57,3,,,,
67,-,Vypsaná fiXa,Holka S Lebkou,-,21,22,,,,
68,up,Dustum,Montagem Coral,89,68,2,,,,
69,-,Denez Prigent,Gortoz a Ran,-,26,40,,,,
70,-,Tomas Kocko & Orchestr,Do Návu,-,31,2,,,,
71,down,Trinix Remix,Easy On Me (feat. Liane) [Cover],12,12,2,,,,
72,-,CVRTOON,İzmir Marşı,-,71,3,,,,
73,-,Nodar Gutsati,Ma Rasty Kuy Tsauys,-,42,1,,,,
74,-,Jan Nedved,Igelit,-,50,9,,,,
75,down,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),69,22,15,,,,
76,-,SOLU Israel,Yeshua Messiah  Yeshua Moshia,-,76,1,,,,
77,-,rusty,(Rusty) Cher To You Believe In Love,-,77,1,,,,
78,-,Hrdza,Certovska,-,78,1,,,,
79,-,Ho3ein,Delkhoshi (feat. BigRez),-,79,1,,,,
80,-,Jozef Holly,Forrest Gump (Main Theme),-,80,1,,,,
81,down,Kontrafakt,Bozk Na Rozlúčku,14,12,203,,,,
82,-,Ho3ein,Khafan,-,82,1,,,,
83,down,Jiřina Salačová,Říkej mi To Potichoučku,68,68,2,,,,
84,down,Lunetic,Dotyky,71,6,162,,,,
85,-,Manu Chao,Je ne t'aime plus,-,33,10,,,,
86,-,International Singers,Sara perche ti amo,-,30,8,,,,
87,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,87,3,,,,
88,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,69,3,,,,
89,-,Nótár Mary,Dzsukel,-,89,2,,,,
90,-,Franta Uher & Ludvík Čihánek,Morava má,-,86,2,,,,
91,-,Juanlu Montoya,Contigo por Delante,-,91,1,,,,
92,-,Juanlu Montoya,La Fiesta de los Primos,-,92,1,,,,
93,-,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],-,93,1,,,,
94,-,Ziad Abdallah,Rajawi Palestini,-,94,1,,,,
95,-,Sanhain,Farewell to the Bay,-,95,1,,,,
96,-,Auckland Symphony Orchestra,In Dreams (Lord of the Rings) [Live],-,96,1,,,,
97,down,Plzeňský lidový soubor,"Už Ho Vedou, Martina",72,72,2,,,,
98,down,Mikis Theodorakis,An Thimithis to Oniro Mou (The Honeymoon Song),73,73,2,,,,
99,down,Yuxibu Xarabu,Tete Pawa,75,75,2,,,,
100,down,Yuxibu Xarabu,Ene Waka Kawanai,76,76,2,,,,
