Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dead South,In Hell I'll Be in Good Company,34,1,169,,,,
2,down,Rema,Calm Down,1,1,38,,,,
3,up,Kabát,Dole V Dole,73,1,173,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",48,1,154,,,,
5,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),4,2,162,,,,
6,up,Manu Chao,Bongo Bong,7,4,168,,,,
7,down,Multi family,Rolničky,5,1,172,,,,
8,-,Rusted Root,Send Me On My Way,-,2,155,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,18,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),95,1,175,,,,
11,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,92,,,,
12,down,The Irish Rovers,Drunken Sailor,8,5,162,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,9,9,168,,,,
14,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,11,8,174,,,,
15,up,Cirque du Soleil,Alegria,15,4,167,,,,
16,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,12,5,165,,,,
17,down,Lindsey Stirling,We Found Love,14,3,175,,,,
18,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,72,,,,
19,-,Deva Premal,Gayatri Mantra,-,5,171,,,,
20,down,Daniel Landa,Tajemstvi,16,7,169,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,17,6,169,,,,
22,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,7,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,19,11,171,,,,
24,down,La Grèce De Zorba,Zorba,20,8,122,,,,
25,down,Traband,Cernej Pasažér,21,12,166,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,25,16,167,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,173,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,27,12,169,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,174,,,,
30,-,Zuzana Navarova & KOA,Tasi Dele,-,7,165,,,,
31,down,Manu Chao,Me Gustas Tu,2,1,175,,,,
32,-,Fireboy DML,Playboy,-,32,1,,,,
33,-,Lorne Balfe,His Dark Materials,-,33,1,,,,
34,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,34,1,,,,
35,-,The Inner Chord,Soothing Alarm,-,35,1,,,,
36,-,Marcel Zmožek & Mara,A Tak Život Jde Dál,-,36,1,,,,
37,up,Zuzana Navarova & KOA,A Deus,50,12,92,,,,
38,-,JSA Soundtrack,Andor Resistance,-,38,1,,,,
39,-,Paul Mauriat,Io che non vive senza te,-,39,1,,,,
40,-,Paul Mauriat,La vie en rose,-,40,1,,,,
41,-,Paul Mauriat,Les feuilles mortes,-,41,1,,,,
42,-,James Asher,Send in the Drums,-,42,1,,,,
43,-,Paul Mauriat,En avril à Paris,-,43,1,,,,
44,-,Miten,So Much Magnificence (feat. Deva Premal),-,39,5,,,,
45,-,Paul Mauriat,"Sous le ciel de Paris padam, padam",-,45,1,,,,
46,up,Shantala,Purnamadah,85,46,2,,,,
47,up,Ayra Starr,Rush,71,21,7,,,,
48,down,Deva Premal,Om Namo Bhagavate,30,16,120,,,,
49,up,Kostas Papadopoulos,Zorba the Greek,100,21,22,,,,
50,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,31,13,91,,,,
51,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,32,15,98,,,,
52,down,Lunetic,Mama,18,4,173,,,,
53,down,Khaled,C’est la vie,35,1,171,,,,
54,-,Mavokali,Commando,-,10,14,,,,
55,-,James Asher,Send In The Drums (Remix),-,44,1,,,,
56,-,Jonas Kvarnström & Craig Armstrong,World Trade Center (Main Theme),-,56,1,,,,
57,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,37,12,59,,,,
58,up,Daniel Landa,Vltava,61,11,159,,,,
59,-,Zuzana Navarova & KOA,Indianska,-,48,6,,,,
60,up,Multi family,Veselé Vánoce,62,19,33,,,,
61,-,Vietnamese National Song and Dance Ensemble,Mua Ka-Tu (Ka-Tu Dance),-,61,1,,,,
62,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Do Lesíčka Na Čekanou,-,62,2,,,,
63,-,Andrey Gubin,Девушки Как Звёзды,-,63,2,,,,
64,-,Manu Chao,Welcome to Tijuana,-,59,3,,,,
65,-,Zuzana Navarova & KOA,V Busi,-,65,4,,,,
66,-,MC YOGI,Rock On Hanuman (Nickodemus & Spy From Cairo Balkan B-Boy Omstrumental),-,66,1,,,,
67,-,Bubamara Brass Band,Bubamara,-,67,3,,,,
68,-,MC YOGI,Son of Shiva (Bhakti Brothers Elephant in the Room Remix),-,68,1,,,,
69,-,Andrey Gubin,Ночь,-,67,3,,,,
70,down,Kabát,Stara Lou,44,13,46,,,,
71,down,Loreena McKennitt,The Mystic's Dream,63,23,45,,,,
72,-,Demarco Flamenco,Atracción (feat. Nyno Vargas),-,47,1,,,,
73,-,Cem Belevi,Yağmur,-,48,1,,,,
74,down,Moshe Halperin & George Barker,Cunaq (feat. Katy Prado),56,56,2,,,,
75,down,Luboš Holý,Eště Si Já Pohár Vína Zaplatím,58,58,2,,,,
76,-,Them Mushrooms,Jambo Bwana,-,27,17,,,,
77,down,Danheim & Heldom,Blodfest,38,38,2,,,,
78,-,Brontosauri,Podvod,-,22,158,,,,
79,-,James Asher,Bedouin Wedding,-,79,1,,,,
80,-,Hawaiian Style Band,Rhythm of the Ocean,-,80,1,,,,
81,-,Hawaiian Style Band,'Ohana,-,81,1,,,,
82,-,Hawaiian Style Band,Sovereign Land,-,82,1,,,,
83,down,Maxi Priest,Close to You,67,44,6,,,,
84,-,Domenico Modugno,Nel blu dipinto di blu,-,72,2,,,,
85,-,Gus Teja world music,Hero,-,83,1,,,,
86,-,Afrika,Zooma,-,86,1,,,,
87,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,87,2,,,,
88,down,Malá muzika Nauše Pepíka,Zafoukej větříčku okolo Sušice,84,77,2,,,,
89,-,Duo Aramis,Drahoušku Můj,-,50,2,,,,
90,-,Chabeli,Qué Pasa,-,90,1,,,,
91,-,As Kindred Spirits,Gurudeva,-,91,1,,,,
92,-,Karliene,Greensleeves,-,80,1,,,,
93,down,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Tam Kde Je Svatobor,86,86,2,,,,
94,-,Kadamba Kanana Swami,Awaking: Humility,-,94,1,,,,
95,-,Dsippy,Babydoll x the Perfect Girl Slow,-,95,1,,,,
96,-,Michalis Terzis,Odos Athinas,-,96,1,,,,
97,down,Lunetic,Ať Je Hudba Tvůj Lék,29,2,172,,,,
98,-,As Kindred Spirits,Vaishnava Thakura,-,98,1,,,,
99,down,Lisa Thiel,Kuan Yin's Mantra,69,69,2,,,,
100,down,Sigur Rós,Hoppípolla,72,12,128,,,,
