Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,64,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,64,,,,
3,up,Rusted Root,Send Me On My Way,32,2,53,,,,
4,up,Lunetic,Ať Je Hudba Tvůj Lék,5,2,64,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,54,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,64,,,,
7,up,Lunetic,Mama,9,4,64,,,,
8,down,Lindsey Stirling,We Found Love,4,3,64,,,,
9,up,Multi family,Rolničky,10,1,64,,,,
10,up,Deva Premal,Gayatri Mantra,11,6,62,,,,
11,up,Manu Chao,Bongo Bong,12,4,60,,,,
12,up,Zuzana Navarova & KOA,Tasi Dele,30,7,55,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,60,,,,
14,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,61,,,,
15,down,Calin,Paradise (feat. Renne Dang),14,5,62,,,,
16,-,Deva Premal,Om Namo Bhagavate,-,16,39,,,,
17,down,Dario G,Voices,15,5,64,,,,
18,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,63,,,,
19,down,The Irish Rovers,Drunken Sailor,18,5,60,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,62,,,,
21,up,Wardruna,Kvitravn,42,10,6,,,,
22,down,Dario G,"Carnaval De Paris (12"" Mix)",21,7,64,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,64,,,,
24,up,Lunetic,Chtel Bych Te Libat,40,16,47,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,24,12,62,,,,
26,down,Khaled,Aicha (version mixte),17,9,64,,,,
27,down,Cirque du Soleil,Alegria,25,4,59,,,,
28,up,Dario G,Sunchyme,28,7,63,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,59,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,52,,,,
31,-,Kostas Papadopoulos,Zorba the Greek,-,21,7,,,,
32,-,SHINee,Four Seasons,-,32,1,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,60,,,,
34,-,SHINee,Last Gift (In My Room - Prelude),-,34,1,,,,
35,-,SHINee,Graze,-,35,1,,,,
36,-,SHINee,One for Me,-,36,1,,,,
37,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,13,,,,
38,-,Brian Crain,At the Ivy Gate,-,38,1,,,,
39,down,Kontrafakt,Život Je Boj,38,16,58,,,,
40,down,Sigur Rós,Hoppípolla,27,12,40,,,,
41,-,WANG YIBO,My rules,-,41,1,,,,
42,-,Vera Bila & Kale,Pas O Panori,-,33,7,,,,
43,up,Waldemar Matuska,Růže Z Texasu,43,43,2,,,,
44,-,Manu Chao,Mr Bobby,-,38,3,,,,
45,up,Waldemar Matuska,Mám Malý Stan,59,45,3,,,,
46,down,Kabát,Dole V Dole,6,1,64,,,,
47,down,Sina Vodjani,Echoes of Potala,19,19,2,,,,
48,down,Sina Vodjani,Karmapa Jenno,33,33,2,,,,
49,-,Deva Premal & Miten,Namaste (feat. Manose),-,49,4,,,,
50,-,Manu Chao,Clandestino,-,50,1,,,,
51,-,Dikanda,Ajotoro,-,51,1,,,,
52,-,I Santo California,Tornerò,-,52,2,,,,
53,-,Nana Fynn,School Ode Highlife,-,53,1,,,,
54,-,Manu Chao,Mr Bobby,-,54,1,,,,
55,-,Jonatan Szer,Khatwet Serena,-,55,1,,,,
56,-,Waldemar Matuska,"Jó, Třešně Zrál (Jailer, Give Me Water)",-,56,1,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,10,60,,,,
58,up,Brontosauri,Podvod,68,22,53,,,,
59,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,29,,,,
60,-,Boban & Marko Markovic Orchestra,Turbo Dizel (Turbo Diesel),-,51,1,,,,
61,-,Baltic Balkan,Hop Hop Digidaj,-,61,1,,,,
62,-,Amparanoia,Yo Te Doy,-,62,1,,,,
63,-,Daniel Landa,Agnes a Krysar,-,63,1,,,,
64,-,Orkesta Mendoza,Paleta,-,64,1,,,,
65,-,african music,African Music Experience,-,65,1,,,,
66,-,BrainStorm,Saulespilsētas Kalni,-,66,1,,,,
67,-,Buffo's Wake,Die Die Die,-,67,1,,,,
68,-,african music,African Drums,-,68,1,,,,
69,-,Amparanoia,El Día Que No,-,69,1,,,,
70,-,Wardruna,Synkverv,-,64,1,,,,
71,-,The Dreadnoughts,Northwest Passage,-,71,1,,,,
72,-,The Dreadnoughts,Dear Old Stan,-,72,1,,,,
73,-,Les Ombres,In the Death Car,-,73,1,,,,
74,-,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),-,74,1,,,,
75,-,The Dreadnoughts,Paddy Lay Back,-,75,1,,,,
76,-,The Dreadnoughts,Roll Northumbria,-,64,1,,,,
77,-,Lou Fanánek Hagen,Libuse,-,77,2,,,,
78,-,Deva Premal,Gayatri Mantra Meditation (108 cycles),-,56,2,,,,
79,-,ROARY,Break,-,79,1,,,,
80,down,Wardruna,Lyfjaberg,49,8,13,,,,
81,-,The Klezmer Lounge Band,Donna Donna,-,81,1,,,,
82,-,Tobi King,Loli Mou,-,53,1,,,,
83,-,Sadhguru,Bhairavi Prarthana,-,55,2,,,,
84,-,Željko Joksimović,Lane Moje,-,63,2,,,,
85,-,Al Jawala,Dancefloor Dervish,-,85,1,,,,
86,-,Stonebwoy & Davido,Activate,-,86,1,,,,
87,-,"Galin, Dessita & Lidia",Недей Ме Вини (feat. Adam & Madjuna),-,74,1,,,,
88,-,Klec,Haleluja,-,88,1,,,,
89,down,Deloraine,Nilfgaard,62,14,3,,,,
90,-,Radio Zastava,La danza delle spade,-,90,1,,,,
91,-,Deva Premal,Om Meditation,-,42,2,,,,
92,down,Einar Selvik,Snake Pit Poetry (Skaldic Mode),80,80,3,,,,
93,-,Biflats,Hummusman,-,93,1,,,,
94,-,The Radha Krsna Temple (London),Prayer To the Spiritual Masters (2010 - Remaster),-,94,1,,,,
95,-,Radio Zastava,Canzone arrabbiata,-,95,1,,,,
96,down,Radio Zastava,Tuga,76,76,2,,,,
97,-,Balkumbia,Balkumbia en Do Menor,-,97,1,,,,
98,-,František Krištof Veselý & Viera Racková,Stupavská Krčma,-,98,1,,,,
99,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,70,16,57,,,,
100,-,Zachary Nelson,Siren Song,-,58,1,,,,
