Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,48,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,48,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,48,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,47,,,,
5,up,Kabát,Dole V Dole,7,1,48,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,41,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,48,,,,
8,up,Multi family,Rolničky,13,1,48,,,,
9,up,Lunetic,Mama,10,4,48,,,,
10,up,Rusted Root,Send Me On My Way,14,2,38,,,,
11,-,Cosmo Sheldrake,Cuckoo Wake up Call,-,11,2,,,,
12,down,Lindsey Stirling,We Found Love,8,3,48,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,31,9,44,,,,
14,up,Deva Premal,Gayatri Mantra,15,5,46,,,,
15,up,Calin,Paradise (feat. Renne Dang),16,5,46,,,,
16,up,Daniel Landa,Tajemstvi,19,7,47,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,47,,,,
18,up,Dario G,Voices,21,5,48,,,,
19,up,The Irish Rovers,Drunken Sailor,23,5,45,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,25,7,44,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,48,,,,
22,up,Khaled,Aicha (version mixte),29,9,48,,,,
23,up,Kontrafakt,Bozk Na Rozlúčku,30,12,46,,,,
24,-,Devakant,Hari Om,-,24,1,,,,
25,up,Cirque du Soleil,Alegria,50,4,44,,,,
26,-,UUTAi,Horse Races,-,26,1,,,,
27,-,Salvador Sobral,Ay Amor,-,27,1,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,44,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,17,10,36,,,,
30,-,Michael Posch,Nu Alrest Lebe Ich Mir Werde,-,30,1,,,,
31,-,Ancestral Elephants,Infinitum (Mente Orgánica Remix),-,31,1,,,,
32,down,Dario G,"Carnaval De Paris (12"" Mix)",24,7,48,,,,
33,-,Loreena McKennitt,Tango to Evora,-,17,3,,,,
34,-,Daniel Deuschle,Sanyati,-,34,1,,,,
35,up,C. Ikehara & Lorie Brau,Kokaji (The Little Sword Smith) Shamisen Duet,40,35,2,,,,
36,down,Dario G,Sunchyme,26,7,47,,,,
37,-,Grupo Pacha,La anaconda,-,37,1,,,,
38,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,38,1,,,,
39,-,Baka Beyond,Canya Jam,-,21,1,,,,
40,up,Tautumeitas,Raganu Nakts,57,31,3,,,,
41,down,La Grèce De Zorba,Zorba,12,8,5,,,,
42,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,35,6,45,,,,
43,-,Libana,The Earth Is Our Mother,-,43,1,,,,
44,down,Traband,Cernej Pasažér,39,12,45,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,47,,,,
46,down,Brontosauri,Podvod,41,22,37,,,,
47,down,Lunetic,Dotyky,42,6,38,,,,
48,down,Kontrafakt,Počkaj Tam Na Nás Hore,44,13,42,,,,
49,down,Daniel Landa,Vltava,45,11,42,,,,
50,-,Multi family,Půjdem spolu do Betléma,-,25,2,,,,
51,up,Danheim,Vindöld,74,51,2,,,,
52,-,Poranguí,Iluminar,-,52,1,,,,
53,-,Lewron Orchestra,Olza,-,29,1,,,,
54,-,World Musicians & Singers,Kane Ton Pono Sou Chara Top Kapi,-,24,1,,,,
55,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,47,16,42,,,,
56,-,World Musicians & Singers,The Dance of Zorba,-,26,1,,,,
57,-,Yogeshwara,Heart Light,-,28,1,,,,
58,-,Multi family,Nesem Vám Noviny,-,40,3,,,,
59,-,Multi family,Štědrej Večer Nastal,-,47,3,,,,
60,-,Stellamara,Maris,-,31,1,,,,
61,-,Jananas,Pražské jaro,-,61,1,,,,
62,down,Kontrafakt,Nikomu Neverím,49,17,33,,,,
63,-,"DJ Chad, DJ Tarico & Delio Tala",Outro Nivel,-,49,3,,,,
64,-,"DJ Chad, DJ Tarico & Delio Tala",Lhe Mata Com Calma,-,64,1,,,,
65,-,"DJ Chad, DJ Tarico & Mano Tsotsi",Quem Comanda,-,65,1,,,,
66,up,Hrdza,"Slovensko Moje, Otcina Moja",78,6,22,,,,
67,-,Gaudi,Sufani,-,67,1,,,,
68,-,Kareem Raihani & David Lurey,Om Namo Bhagavate,-,38,2,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,10,44,,,,
70,up,The Dead South,Honey You,89,46,3,,,,
71,-,The Dead South,The Recap,-,52,1,,,,
72,-,David & Steve Gordon,It Shall Be Beautiful,-,57,1,,,,
73,-,David & Steve Gordon,Daybreak Appears,-,59,1,,,,
74,down,Lunetic,Chtel Bych Te Libat,51,16,31,,,,
75,-,Nomad,Tracking,-,69,1,,,,
76,-,Celtic Angels,Calling All Angels,-,76,1,,,,
77,-,The Rustavi Choir,"Tsmindao Chmerto (""Holy God"": Chorale)",-,77,1,,,,
78,-,Los Pinguos,Esa Mirada,-,78,1,,,,
79,-,Los Pinguos,Fogones,-,79,1,,,,
80,-,Los Pinguos,De Vez En Cuando,-,80,1,,,,
81,-,Carioca Chandra Edgar,Agua-Caldera,-,81,1,,,,
82,-,Lou Fanánek Hagen,Libuse,-,77,1,,,,
83,-,Cesária Évora,Petit Pays,-,83,1,,,,
84,-,The Original Budapest Gypsy Orchestra,Hungarian Rhapsody No. 2,-,84,1,,,,
85,-,Zen Music Garden,Zen Gardens - Shakuhachi Flute Music (Yube Yonda),-,85,1,,,,
86,-,Byron Metcalf,Not Without Risk,-,86,1,,,,
87,down,Bjorn Lynne,To Make a Home,38,38,2,,,,
88,down,Tautumeitas,Bērziņš,11,11,2,,,,
89,-,Nomad,Gathering,-,89,1,,,,
90,down,Tautumeitas,Sadziedami,18,18,2,,,,
91,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,71,3,,,,
92,-,Nomad,Nomad,-,92,1,,,,
93,down,Nada Sadhana & Kevin Courtney,The Bicycle and the Boardwalk,46,46,2,,,,
94,-,Robert Křesťan,Až Si Jednou Sundám Klišé (feat. Druhá Tráva),-,82,1,,,,
95,down,Mirabai Ceiba,Ocean,66,66,2,,,,
96,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,39,4,,,,
97,-,Nomad,Trading Ground,-,42,1,,,,
98,-,Charango Michael Hernandez,Kokoro,-,98,1,,,,
99,-,French Touch,Amélie Suite (J'y Suis Jamais Allé),-,99,1,,,,
100,down,Sigur Rós,Hoppípolla,58,12,26,,,,
