Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,89,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,91,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,4,1,87,,,,
4,down,Khaled,C’est la vie,1,1,91,,,,
5,up,Kabát,Dole V Dole,5,1,89,,,,
6,up,Lindsey Stirling,We Found Love,6,3,91,,,,
7,up,Lunetic,Mama,11,4,91,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,91,,,,
9,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",9,1,80,,,,
10,up,Rusted Root,Send Me On My Way,14,2,79,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,82,,,,
12,down,Dario G,Sunchyme,7,7,88,,,,
13,up,The Irish Rovers,Drunken Sailor,31,5,84,,,,
14,down,Multi family,Rolničky,13,1,89,,,,
15,up,Dario G,Voices,15,5,89,,,,
16,down,Manu Chao,Me Gustas Tu,10,1,91,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,10,85,,,,
18,down,Khaled,Aicha (version mixte),17,9,91,,,,
19,down,Manu Chao,Bongo Bong,16,4,85,,,,
20,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,18,9,87,,,,
21,down,Deva Premal,Gayatri Mantra,19,5,89,,,,
22,down,Calin,Paradise (feat. Renne Dang),21,5,84,,,,
23,down,Daniel Landa,Tajemstvi,22,7,89,,,,
24,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,20,10,79,,,,
25,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,24,8,90,,,,
26,down,Zuzana Navarova & KOA,Tasi Dele,25,7,82,,,,
27,up,Dario G,"Carnaval De Paris (12"" Mix)",27,7,89,,,,
28,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,28,5,86,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,91,,,,
30,up,Sigur Rós,Hoppípolla,40,12,64,,,,
31,up,Kontrafakt,Bozk Na Rozlúčku,32,12,89,,,,
32,down,La Grèce De Zorba,Zorba,23,8,40,,,,
33,up,Cirque du Soleil,Alegria,34,4,85,,,,
34,-,Snatam Kaur,Aad Guray Nameh (Live),-,34,5,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,35,6,86,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,37,11,87,,,,
37,up,Lunetic,Chtel Bych Te Libat,83,16,74,,,,
38,up,Kontrafakt,Život Je Boj,38,16,85,,,,
39,up,Brontosauri,Podvod,41,22,80,,,,
40,-,Celtic Woman,Awakening,-,40,1,,,,
41,down,Samuel Kim,Loki Theme Variant 2,39,39,2,,,,
42,-,Libana,A Circle Is Cast,-,42,1,,,,
43,up,Samuel Kim,Loki Main Theme,47,43,2,,,,
44,-,Gabriel Saban & Anne-Sophie Versnaeyen,Passover Dinner,-,44,1,,,,
45,up,Filho do Zua,Kizomba No Pé,49,45,2,,,,
46,-,Libana,"The Earth, the Air, the Fire, the Water",-,46,1,,,,
47,up,Puto Portugues,Te Ver Feliz (feat. Ary),52,47,2,,,,
48,up,Kontrafakt,Počkaj Tam Na Nás Hore,75,13,84,,,,
49,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,49,1,,,,
50,up,Puto Portugues,Paciência (feat. Edmázia Mayembe),53,50,2,,,,
51,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,76,16,84,,,,
52,down,Lunetic,Dotyky,26,6,80,,,,
53,up,Puto Portugues,Zébedé,56,53,2,,,,
54,up,Traband,Cernej Pasažér,78,12,87,,,,
55,up,Daniel Landa,Vltava,81,11,84,,,,
56,-,Thomas Konstantinou & Michalis Koumbios,Spring,-,47,1,,,,
57,up,Kontrafakt,Nikomu Neverím,84,17,72,,,,
58,-,Denez Prigent,Gortoz a Ran,-,26,18,,,,
59,up,Deva Premal,Om Namo Bhagavate,91,16,62,,,,
60,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,97,15,50,,,,
61,up,Zuzana Navarova & KOA,A Deus,100,12,51,,,,
62,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,44,,,,
63,-,Ontuak,Ay Jalisco No Te Rajes,-,63,1,,,,
64,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,42,,,,
65,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,35,,,,
66,-,Sophia Charaï,Pichu-Pichu,-,28,34,,,,
67,-,Loreena McKennitt,The Mystic's Dream,-,23,33,,,,
68,-,Brontosauri,Stánky,-,12,35,,,,
69,down,Ontuak,María Isabel,65,65,2,,,,
70,-,Kontrafakt,Mám Piči,-,26,29,,,,
71,down,Donna Taggart,Jealous of the Angels,48,48,2,,,,
72,-,Israel Kamakawiwo'ole,Wonderful World,-,47,22,,,,
73,down,Султан Лагучев,Горький вкус,36,36,8,,,,
74,-,Ajeet Kaur,Aad Guray Nameh,-,49,2,,,,
75,-,OMFO,Trans Balkan Express,-,75,1,,,,
76,-,The Dead South,That Bastard Son,-,52,3,,,,
77,down,Federico Abussi,Shoah,44,44,2,,,,
78,down,Irma,Where Do You Go,45,45,2,,,,
79,-,Lil Cober,La casa de papel,-,8,3,,,,
80,-,Ouled Jouini,Bip bip,-,80,1,,,,
81,-,SONYA SPENCE,Let Love Flow On,-,81,1,,,,
82,down,The Sexican,Cuarto de la Banda,46,46,2,,,,
83,-,Semba da minha terra,Farinha,-,83,1,,,,
84,-,Miriam Kaiser Trio,Tanec Strún,-,84,1,,,,
85,-,Lepa Lukic,Kisa Rosi Sitna Sitnica (Serbian Folklore),-,85,1,,,,
86,-,Bonga,Kambuà,-,86,1,,,,
87,-,Lunetic,Only You,-,60,1,,,,
88,-,LADIPOE & Teni,Lemme Know (Remix),-,88,1,,,,
89,-,OMFO,Drimba 'n' Bass,-,88,1,,,,
90,down,DJ Kadu,O Ciumento,73,73,2,,,,
91,-,Exitos De Angola Dos Anos 80,Milongo,-,91,1,,,,
92,-,World Anthems Orchestra,Italy - Inno di Mameli - Fratelli d'Italia - Italian National Anthem ( Mameli's Hymn - Brothers of Italy ),-,76,1,,,,
93,-,Alaiak,Itsas gizoneri,-,93,1,,,,
94,down,Shanteona,Aurrak Ikas Zazue,74,74,2,,,,
95,down,The Dead South,Honey You,58,46,7,,,,
96,-,Kontrafakt,Zme Úplne Napiču,-,24,23,,,,
97,-,Gospel Time & Zuzana Stirská,"Jó, když je mi nejhůř",-,97,1,,,,
98,-,Indian Spirit,Call of the Wild,-,98,1,,,,
99,down,Hradištan & Jiří Pavlica,Měsíce,57,47,2,,,,
100,-,Daniel Landa,Ona,-,24,21,,,,
