Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,17,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,17,,,,
3,up,Manu Chao,Me Gustas Tu,33,1,17,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,16,,,,
5,down,Kabát,Dole V Dole,4,1,17,,,,
6,down,Lindsey Stirling,We Found Love,5,3,17,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,1,16,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,17,,,,
9,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",65,1,17,,,,
10,down,Lunetic,Mama,9,4,17,,,,
11,down,Multi family,Rolničky,10,1,17,,,,
12,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,15,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,17,,,,
14,up,Deva Premal,Gayatri Mantra,14,5,17,,,,
15,up,Calin,Paradise (feat. Renne Dang),15,5,17,,,,
16,-,Daniel Landa,Tajemstvi,-,7,16,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,16,,,,
18,up,Dario G,Voices,19,5,17,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,21,7,15,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,17,,,,
21,down,Khaled,Aicha (version mixte),18,9,17,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",27,7,17,,,,
23,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,1,,,,
24,down,Cirque du Soleil,Alegria,23,4,16,,,,
25,-,Rusted Root,Send Me On My Way,-,2,12,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,38,11,15,,,,
27,-,Kontrafakt,Bozk Na Rozlúčku,-,12,16,,,,
28,-,Diogal,Sore,-,28,1,,,,
29,-,Balkantronika,Gypsytronic,-,26,3,,,,
30,down,Manu Chao,Bongo Bong,11,4,17,,,,
31,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,13,,,,
32,-,The Irish Rovers,Drunken Sailor,-,5,16,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,46,6,15,,,,
34,-,"Paddy Moloney, The Rankins, Cookie Rankin, Raylene Rankin, Heather Rankin, John Morris Rankin, Jimmy Rankin, Gordie Sampson, John Chiasson, Scott Ferguson, Martin Fay, Seán Keane, Matt Molloy, Derek Bell & Kevin Conneff",An Innis Aigh,-,34,1,,,,
35,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,47,5,16,,,,
36,-,Lazar Ristovski,Radnicki Rep,-,36,1,,,,
37,down,The Sandsacks,Drunken Sailor,34,34,2,,,,
38,up,Traband,Cernej Pasažér,49,12,16,,,,
39,up,Zuzana Navarova & KOA,A Deus,45,12,7,,,,
40,up,Dario G,Sunchyme,50,7,16,,,,
41,up,Alice Sea,Matariki,66,41,2,,,,
42,up,Hrdza,Stefan,90,10,5,,,,
43,-,Daniel Landa,Tradice,-,34,1,,,,
44,down,Playing for Change,Africa Mokili Mobimba (feat. The Preservation Hall Jazz Band & TP OK Jazz Band),25,25,2,,,,
45,-,Lilzee,Escobar (Radio Edit),-,45,1,,,,
46,-,Brymo,1 Pound,-,46,1,,,,
47,-,Zinnia,Overload,-,47,1,,,,
48,up,Kontrafakt,Život Je Boj,52,16,16,,,,
49,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,55,16,14,,,,
50,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,10,6,,,,
51,up,Kontrafakt,Počkaj Tam Na Nás Hore,57,13,14,,,,
52,down,Lunetic,Dotyky,48,6,12,,,,
53,down,Olamide,Wo!!,20,20,2,,,,
54,down,Jesse Cook,Hey! (feat. Fethi Nadjem),30,30,2,,,,
55,down,Čankišou,Mazhaithuli,32,32,2,,,,
56,down,Petrona Martínez,Un Niño Que Llora en los Montes de María,51,51,2,,,,
57,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,2,,,,
58,down,Kontrafakt,Mám Piči,35,26,4,,,,
59,down,Brent Lewis And Peter Wood,Snarl of the Garth,53,53,2,,,,
60,down,Sigur Rós,Hoppípolla,12,12,7,,,,
61,down,Adam Plack & Johnny (White Ant) Soames,The Hunt (In Respect for Food),54,54,2,,,,
62,-,Manu Chao,La Vida Tombola,-,48,1,,,,
63,up,Daniel Landa,Vltava,95,11,13,,,,
64,-,Manu Chao,Me Llaman Calle,-,64,1,,,,
65,up,Brontosauri,Podvod,96,22,12,,,,
66,-,Burna Boy,Secret (feat. Jeremih & Serani),-,66,1,,,,
67,-,Lunetic,Chtel Bych Te Libat,-,16,10,,,,
68,-,REGGAELATION INDEPENDANCE,Dubrica,-,68,1,,,,
69,-,REGGAELATION INDEPENDANCE,Chichi ~Song for Father~,-,69,1,,,,
70,-,Liquid Bloom,Face of Love: Ecstatic Grounding,-,70,1,,,,
71,-,Oliver Shanti & Friends,Rainbow Way,-,71,1,,,,
72,-,Indian Spirit,Night Prayer,-,72,1,,,,
73,-,Tarri,Pinyokop,-,73,1,,,,
74,-,Strážničan,"Rež, Rež, Rež",-,37,1,,,,
75,-,Oliver Shanti & Friends,Well Balanced,-,47,1,,,,
76,-,Snatam Kaur,Aad Guray Nameh (Live),-,34,2,,,,
77,-,Fatoumata Diawara,Nterini,-,77,1,,,,
78,-,"Moscow New Philharmonic Orchestra, V.Ponkin, conductor",Act I: Variation D'Aurore,-,78,1,,,,
79,-,Fatoumata Diawara,Ou Y'An Ye,-,79,1,,,,
80,-,Ulug'bek Rahmatullaev,Rashk (feat. Shaxzoda),-,80,1,,,,
81,-,Max Cilla,La Flûte Des Mornes,-,81,1,,,,
82,-,Andy Irvine & Davy Spillane,Kadana,-,82,1,,,,
83,-,Jaafar Jackson,Got Me Singing,-,73,1,,,,
84,-,Clannad,Mhórag's na horo Gheallaidh,-,84,1,,,,
85,-,Davy Spillane,Carron Streams,-,85,1,,,,
86,-,"Shaun Davey, Rita Connolly & Liam O'Flynn",Ripples in the Rockpools,-,86,1,,,,
87,down,Vypsaná fiXa,Klenot,62,34,3,,,,
88,-,Dariush,Cheshme Man,-,88,1,,,,
89,down,Omer Adam,ניפגש בשמחות,37,37,2,,,,
90,-,Hrdza,Zabava,-,57,1,,,,
91,down,Sruly Green,Uhh Ahh,39,39,2,,,,
92,-,El Trini & Victor M. Rosa,Sevillanas: Lenta (Cante y Guitarra),-,92,1,,,,
93,down,Moishy Burger,Meloich (feat. Sruly Green),41,41,2,,,,
94,down,Moishy Burger,Hazman Kotzer (feat. Sruly Green),42,42,2,,,,
95,-,REGGAELATION INDEPENDANCE,Black Dragon River (feat. Oki),-,95,1,,,,
96,-,Kontrafakt,Nikomu Neverím,-,17,9,,,,
97,-,REGGAELATION INDEPENDANCE,Africa (Tabu),-,97,1,,,,
98,-,Deva Premal,Om Namo Bhagavate,-,16,11,,,,
99,down,Lipa Schmeltzer,Abi M'lebt,43,43,2,,,,
100,down,Danheim,Vikinger,17,17,2,,,,
