Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,206,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,3,1,198,,,,
4,up,Kabát,Dole V Dole,9,1,201,,,,
5,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,184,,,,
6,down,Rusted Root,Send Me On My Way,5,2,185,,,,
7,down,Multi family,Rolničky,6,1,204,,,,
8,up,The Irish Rovers,Drunken Sailor,11,5,192,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,47,,,,
10,down,Manu Chao,Bongo Bong,8,4,198,,,,
11,down,Deva Premal,Gayatri Mantra,10,6,200,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,200,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,13,8,206,,,,
14,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,194,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,15,7,196,,,,
16,up,Lindsey Stirling,We Found Love,16,3,207,,,,
17,up,Cirque du Soleil,Alegria,17,4,195,,,,
18,up,Daniel Landa,Tajemstvi,23,7,201,,,,
19,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),28,2,193,,,,
20,up,Sigur Rós,Hoppípolla,54,12,146,,,,
21,up,Silent,Silence,39,10,56,,,,
22,up,Khaled,C’est la vie,29,1,199,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,18,6,201,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,20,11,203,,,,
25,up,Traband,Cernej Pasažér,42,12,195,,,,
26,down,Hrdza,"Slovensko Moje, Otcina Moja",21,6,122,,,,
27,down,Lunetic,Mama,22,4,202,,,,
28,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,25,16,199,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,27,12,201,,,,
30,-,Ganesha Project,Jay Ganesh,-,30,1,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,205,,,,
32,-,Original Oktoberfest,Oktoberfest,-,32,1,,,,
33,down,Zuzana Navarova & KOA,A Deus,31,12,123,,,,
34,up,Totó La Momposina,La Verdolaga,35,34,2,,,,
35,down,Deva Premal,Om Namo Bhagavate,32,16,149,,,,
36,down,Kabát,Stara Lou,33,13,72,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,37,13,121,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,38,15,128,,,,
39,-,Oumou Sangaré,Djorolen (2003 Remaster),-,39,1,,,,
40,-,Angélique Kidjo,Voodoo Child (Slight Return),-,40,1,,,,
41,down,Daniel Landa,Vltava,40,11,184,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,48,12,85,,,,
43,-,Brent Lewis,Popcorn & Pink Champagne,-,43,1,,,,
44,-,The Gibson Brothers,Que Sera Mi Vida,-,44,5,,,,
45,up,Loreena McKennitt,The Mystic's Dream,57,23,67,,,,
46,-,Kailash Kokopelli,Morning Star,-,35,1,,,,
47,up,Yanti Bersaudara,Lembur Kuring,70,47,2,,,,
48,up,LOMNICKÉ ČHÁVE,Keď jazdíme my,72,48,2,,,,
49,-,Angel City Chorale,Baba Yetu (Live),-,49,5,,,,
50,up,Lunetic,Ať Je Hudba Tvůj Lék,61,2,187,,,,
51,up,Multi family,Veselé Vánoce,76,19,50,,,,
52,-,Zarina Tilidze,Dardiani Guli,-,52,1,,,,
53,-,The Dubliners,The Musical Priest / The Blackthorn Stick,-,53,1,,,,
54,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,54,2,,,,
55,down,Estas Tonne,All Roads Lead to Rome/Jerusalem,19,19,2,,,,
56,-,Ronan Hardiman,Gypsy,-,56,3,,,,
57,-,Timbalive,Ave María Qué Calor,-,57,1,,,,
58,-,Amur Uspaev,Суперлезгинка,-,58,1,,,,
59,-,Imarhan,Tarha Tadagh,-,57,3,,,,
60,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,29,,,,
61,up,Them Mushrooms,Jambo Bwana,77,27,22,,,,
62,-,Arash,Tike Tike Kardi,-,40,8,,,,
63,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,80,63,4,,,,
64,-,SHINee,Replay,-,48,4,,,,
65,-,Karel Hašler & Promenádní a pouťový orchestr,"Vltavo, Vltavo",-,65,2,,,,
66,-,Vypsaná fiXa,Nase Nebe,-,66,2,,,,
67,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,57,5,,,,
68,-,Ricchi & Poveri,Come vorrei,-,68,2,,,,
69,-,Deloraine,Zaklínač (Live),-,69,1,,,,
70,-,Lucnica Chorus,Aká si mi krásna,-,56,2,,,,
71,-,Hrdza,Horela Ľipka,-,62,2,,,,
72,-,Yatao & Malte Marten,When the Wind Talks,-,35,4,,,,
73,-,Hedningarna,Älgen äter/Hanna-PerOls,-,73,1,,,,
74,-,Melvitto & Gabzy,Company,-,74,1,,,,
75,-,Bahramji & Mashti,Let It Go: Rumi Mantra Dance (Edit),-,75,2,,,,
76,-,Fausto Leali,Quando ami una donna,-,76,1,,,,
77,-,Fausto Leali,Perché,-,77,1,,,,
78,-,Aluna Project,Jurema,-,69,1,,,,
79,-,Fausto Leali,Con chi mi scorderai,-,79,1,,,,
80,-,LUM,Nfrt.Y.Ty (feat. Sunru),-,80,1,,,,
81,-,詹姆斯‧艾薛爾,Drum Dialogue,-,81,1,,,,
82,up,Kostas Papadopoulos,Zorba the Greek,99,21,36,,,,
83,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,1,207,,,,
84,up,Ales Brichta,Budeme rejdit,95,14,36,,,,
85,-,Moravanka,Vysoký Jalovec,-,24,11,,,,
86,-,Magic System,Magic In The Air (feat.Chawki),-,25,21,,,,
87,-,Daniel Landa,Kdoz Jste Bozi Bojovnici,-,53,5,,,,
88,down,Verito Asprilla,Verito de la Perla (feat. Bejuco & Cerrero),43,43,2,,,,
89,-,"Yatao, Malte Marten, Alexander Mercks, KOSMA MUSIC & Bummela",Mana,-,89,1,,,,
90,down,Echo of Light,For the Sun - Pakhawaj Sitar,45,45,2,,,,
91,-,Tomas Kocko & Orchestr,Po Valassky - Intro (In Walachian),-,91,1,,,,
92,-,Bakermat,Madan (King),-,92,1,,,,
93,-,Fausto Leali,Malafemmena,-,93,1,,,,
94,-,Swarni,Hanko,-,94,1,,,,
95,down,Ekaterina Shelehova,Savage Daughter,78,13,8,,,,
96,down,La Grèce De Zorba,Zorba,24,8,153,,,,
97,down,LiberTango,Libertango,79,60,3,,,,
98,down,Daniel Rae Costello,Happy Days,34,34,2,,,,
99,down,Tibau Tavares,Morena Guitarra,36,36,2,,,,
100,up,Kontrafakt,Počkaj Tam Na Nás Hore,100,13,167,,,,
