Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,7,,,,
2,up,Multi family,Rolničky,4,1,7,,,,
3,up,Kabát,Dole V Dole,3,1,7,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,7,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,7,,,,
6,down,Lindsey Stirling,We Found Love,5,3,7,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,10,1,7,,,,
8,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",11,1,7,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,6,,,,
10,up,Lunetic,Mama,14,4,7,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),28,2,5,,,,
12,up,Calin,Paradise (feat. Renne Dang),24,5,7,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,7,,,,
14,up,Daniel Landa,Tajemstvi,15,7,7,,,,
15,up,Deva Premal,Gayatri Mantra,17,6,7,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,72,16,6,,,,
17,up,Dario G,Voices,18,5,7,,,,
18,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,3,,,,
19,down,Rusted Root,Send Me On My Way,7,2,7,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,37,6,7,,,,
21,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,35,5,7,,,,
22,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Jak Jsi Krásné Neviňátko,-,22,1,,,,
23,up,Kpm National Anthems,National Anthem Czech Republic (Kde Domov Muj?),95,23,4,,,,
24,-,Nawang Khechog,Peace in the Humanity,-,24,1,,,,
25,up,Zuzana Navarova & KOA,Tasi Dele,30,7,5,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,7,,,,
27,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,7,,,,
28,-,Negtetanana-A,Uhhuh (feat. Mon Rovîa),-,28,1,,,,
29,-,Yisroel Bodansky,Yesh Manhig (feat. Lipa Schmeltzer),-,29,1,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,7,,,,
31,-,Karliene,Mother Earth,-,31,1,,,,
32,down,The Irish Rovers,Drunken Sailor,20,5,7,,,,
33,-,Alexander Rozenbaum,Воры в законе,-,33,1,,,,
34,down,Khaled,Aicha (version mixte),21,9,7,,,,
35,-,Sepp mit Stixi & Sonja,7000 Rinder,-,35,1,,,,
36,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,7,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,100,15,5,,,,
38,down,Hossam Ramzy,Khusara Khusara,32,32,2,,,,
39,down,Cirque du Soleil,Alegria,25,4,7,,,,
40,down,Kontrafakt,Bozk Na Rozlúčku,12,12,7,,,,
41,-,ZecAdegas,Saia Velhinha,-,41,1,,,,
42,-,Dudlajda,Stojí Vrba Košatá,-,42,1,,,,
43,-,Multi family,Jak Jsi Krásné Neviňátko,-,43,1,,,,
44,-,Horňácká Muzika Petra Mičky,Vandrovali hudci (feat. Anna Prášková),-,44,1,,,,
45,-,Anna German & Инструментальный ансамбль п/у П. Бояджиева,"Гори, гори моя звезда",-,45,1,,,,
46,-,Anna German,Дубрава,-,46,1,,,,
47,-,Anna German & Melodiya,Выхожу один я на дорогу,-,47,1,,,,
48,down,Manu Chao,Bongo Bong,31,4,7,,,,
49,-,Anna German & Melodiya,Сумерки,-,49,1,,,,
50,-,Anna German & Инструментальный ансамбль п/у П. Бояджиева,Письмо Шопену,-,50,1,,,,
51,-,Multi family,Štědrej Večer Nastal,-,47,1,,,,
52,-,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan",La Salve (Arianna Savall),-,52,1,,,,
53,-,Fanfare Ciocărlia,Asfalt Tango,-,53,1,,,,
54,up,Hradištan & Jiří Pavlica,"Dělám, dělám píšťalenku",63,54,2,,,,
55,-,Multi family,Rolničky,-,39,1,,,,
56,-,Balkan Paradise Orchestra,Odessa de Bar,-,56,1,,,,
57,-,Orea,Biguine Inferno,-,57,1,,,,
58,up,The Peacocks,Under the Harvest Moon,69,58,2,,,,
59,up,Hilight Tribe,Giovanni (Original),70,59,2,,,,
60,up,Hilight Tribe,Samba Trance (Original),73,60,2,,,,
61,down,Traband,Cernej Pasažér,27,12,7,,,,
62,down,Manu Chao,Me Gustas Tu,8,1,7,,,,
63,down,Dario G,Sunchyme,29,7,7,,,,
64,down,Kontrafakt,Život Je Boj,39,16,7,,,,
65,-,Danit,Naturaleza,-,48,1,,,,
66,-,Danit,Cuatro Vientos,-,30,1,,,,
67,-,ZecAdegas,Canário,-,52,1,,,,
68,-,Zucchero,She's My Baby,-,54,1,,,,
69,-,Segunda Alianza,Campanas de Belén (feat. Bhetzy Velvet),-,69,1,,,,
70,-,Alastair McDonald & Leo Maguire,Loch Lomond,-,55,1,,,,
71,-,Dirk Freymuth,An Chloch,-,56,1,,,,
72,-,World Musicians & Singers,Glencoe,-,58,1,,,,
73,-,Red Hackle Pipes & Drums,"I. My Love She's But A Lassie Yet, II. A Man's A Man, III. Corn Rigs",-,61,1,,,,
74,-,The Band of the Scots Guards,The Skye Boat Song,-,63,1,,,,
75,-,The Lowland Band and Pipers of the Scottish Division,Bonnie Black Isle,-,65,1,,,,
76,-,The Band of the Scots Guards,Amazing Grace,-,66,1,,,,
77,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,10,7,,,,
78,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Stojí Vrba Košatá,-,78,1,,,,
79,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,2,,,,
80,-,Karim Azedia,One Thousand and One Nights,-,80,1,,,,
81,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,38,1,,,,
82,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,-,31,1,,,,
83,-,Multi family,Adeste Fideles,-,83,1,,,,
84,-,Moreza,Miss Guitar,-,65,1,,,,
85,down,Vesna,Světlonoš,52,52,3,,,,
86,-,Lucia Popp,Non più di fiori,-,86,1,,,,
87,-,Nice Life,Tomala Um Cocktail,-,87,1,,,,
88,-,Mr Eazi,Lagos Gyration (Intro) [feat. Lady Donli],-,88,1,,,,
89,-,Dubravka Tomšič,Rustle of Spring,-,89,1,,,,
90,-,Goran Bregovic,Christian Letter (feat. Mirjana Neskovic),-,90,1,,,,
91,down,Magic System,Magic In The Air (feat.Chawki),74,25,2,,,,
92,-,ZecAdegas,Senhora do Sameiro,-,92,1,,,,
93,-,ZecAdegas,Era o Vinho,-,93,1,,,,
94,down,Paco de Lucía,Entre Dos Aguas,54,54,2,,,,
95,-,Goran Bregovic,Jalija (feat. Sifet & Mehmed),-,95,1,,,,
96,-,Multi family,Purpura,-,50,1,,,,
97,down,Kontrafakt,Nikomu Neverím,23,17,5,,,,
98,-,Claudia,7 Zile (feat. Danny),-,98,1,,,,
99,-,Sada Sat Kaur,Love In My Heart,-,99,1,,,,
100,-,Kamila,Quand on a que l'amour,-,100,1,,,,
