Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,90,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,88,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,90,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,86,,,,
5,up,Kabát,Dole V Dole,61,1,88,,,,
6,down,Lindsey Stirling,We Found Love,5,3,90,,,,
7,up,Dario G,Sunchyme,29,7,87,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,90,,,,
9,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,79,,,,
10,down,Manu Chao,Me Gustas Tu,3,1,90,,,,
11,down,Lunetic,Mama,10,4,90,,,,
12,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,81,,,,
13,down,Multi family,Rolničky,12,1,88,,,,
14,down,Rusted Root,Send Me On My Way,9,2,78,,,,
15,down,Dario G,Voices,14,5,88,,,,
16,down,Manu Chao,Bongo Bong,13,4,84,,,,
17,up,Khaled,Aicha (version mixte),21,9,90,,,,
18,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,86,,,,
19,down,Deva Premal,Gayatri Mantra,16,5,88,,,,
20,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,10,78,,,,
21,down,Calin,Paradise (feat. Renne Dang),17,5,83,,,,
22,down,Daniel Landa,Tajemstvi,18,7,88,,,,
23,up,La Grèce De Zorba,Zorba,54,8,39,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,89,,,,
25,down,Zuzana Navarova & KOA,Tasi Dele,22,7,81,,,,
26,up,Lunetic,Dotyky,36,6,79,,,,
27,down,Dario G,"Carnaval De Paris (12"" Mix)",23,7,88,,,,
28,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,85,,,,
29,-,Jessica Sirena & Momentology,Mother I Feel You,-,29,1,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,90,,,,
31,-,The Irish Rovers,Drunken Sailor,-,5,83,,,,
32,down,Kontrafakt,Bozk Na Rozlúčku,27,12,88,,,,
33,-,Chiwoniso,Pamuromo,-,33,1,,,,
34,down,Cirque du Soleil,Alegria,28,4,84,,,,
35,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,30,6,85,,,,
36,-,Султан Лагучев,Горький вкус,-,36,7,,,,
37,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,86,,,,
38,down,Kontrafakt,Život Je Boj,33,16,84,,,,
39,-,Samuel Kim,Loki Theme Variant 2,-,39,1,,,,
40,up,Sigur Rós,Hoppípolla,59,12,63,,,,
41,up,Brontosauri,Podvod,43,22,79,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,10,84,,,,
43,down,Righeira,Vamos a la playa,39,24,10,,,,
44,-,Federico Abussi,Shoah,-,44,1,,,,
45,-,Irma,Where Do You Go,-,45,1,,,,
46,-,The Sexican,Cuarto de la Banda,-,46,1,,,,
47,-,Samuel Kim,Loki Main Theme,-,43,1,,,,
48,-,Donna Taggart,Jealous of the Angels,-,48,1,,,,
49,-,Filho do Zua,Kizomba No Pé,-,45,1,,,,
50,-,Kapela Kozlaňáci,Na vlachovce,-,50,1,,,,
51,down,Dušan Holý,"Štydiri, Štydiri",37,37,2,,,,
52,-,Puto Portugues,Te Ver Feliz (feat. Ary),-,47,1,,,,
53,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,50,1,,,,
54,down,Wardruna,Kvitravn,49,10,12,,,,
55,up,Lunetic,Prochazim Se V Ulicich,68,55,2,,,,
56,-,Puto Portugues,Zébedé,-,53,1,,,,
57,-,Hradištan & Jiří Pavlica,Měsíce,-,47,1,,,,
58,-,The Dead South,Honey You,-,46,6,,,,
59,-,DJ Dado,Desert of sadness,-,59,1,,,,
60,-,Nice Life,Bruxo Pepe,-,60,1,,,,
61,-,Marmoucha collective,Habibi I Love You (feat. Ahmed Chawki & Sanae Casita),-,61,1,,,,
62,-,Ember Trio,Shape of You (YouTube Mix),-,62,1,,,,
63,-,RELAX WORLD,Words of Ripples,-,63,1,,,,
64,-,Cleopatra & Hakim,Walk Like an Egyptian,-,64,1,,,,
65,-,Ontuak,María Isabel,-,65,1,,,,
66,-,LADIPOE & Buju,Feeling,-,43,2,,,,
67,-,Wizkid,Essence,-,66,1,,,,
68,-,DJ Armaan Somani,The Global Chill,-,68,2,,,,
69,-,Melina Mercouri,Les enfants du pirée,-,69,1,,,,
70,down,Oscar Benton,Bensonhurst Blues,55,9,4,,,,
71,-,Claude François,Comme d'habitude,-,71,1,,,,
72,down,Nomad,Mountain Walk South,40,40,2,,,,
73,-,DJ Kadu,O Ciumento,-,73,1,,,,
74,-,Shanteona,Aurrak Ikas Zazue,-,74,1,,,,
75,down,Kontrafakt,Počkaj Tam Na Nás Hore,38,13,83,,,,
76,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,51,16,83,,,,
77,down,Nomad,Trading Ground,42,42,3,,,,
78,down,Traband,Cernej Pasažér,52,12,86,,,,
79,-,Dead Can Dance,Cantara,-,79,1,,,,
80,down,Miracle of Sound,Ode to Fury,71,51,4,,,,
81,down,Daniel Landa,Vltava,53,11,83,,,,
82,-,Dead Can Dance,Spirit,-,82,1,,,,
83,down,Lunetic,Chtel Bych Te Libat,57,16,73,,,,
84,down,Kontrafakt,Nikomu Neverím,58,17,71,,,,
85,down,Rishi & Harshil,Shamans Ride,45,45,2,,,,
86,-,SKÁLD,Hross,-,86,1,,,,
87,-,Jindřich Hovorka & Cimbálová muzika Hynka Bíma,"Teče Voda, Teče",-,65,2,,,,
88,down,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Si Já Pohár Vína Zaplatím,76,48,4,,,,
89,-,Cara Dillon,The Parting Glass,-,89,1,,,,
90,-,Bracket,Mama Africa,-,45,7,,,,
91,up,Deva Premal,Om Namo Bhagavate,99,16,61,,,,
92,down,Rishi & Harshil,Tomorrow Never Comes,47,47,2,,,,
93,-,Muzička,"Komu že je ľepšie (... Detviansky žandári, Hej, čože som porobil, Tri dňi ma naháňali - Hriňová)",-,93,1,,,,
94,-,Rema & Becky G.,Dumebi (Remix),-,94,1,,,,
95,down,Baka Beyond,Bounaka,48,48,2,,,,
96,-,Crayon,Jackpot (feat. Bella Shmurda),-,96,1,,,,
97,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,49,,,,
98,-,Danheim,Reida,-,98,1,,,,
99,-,The Stylers,Non-Stop Dancing,-,99,1,,,,
100,-,Zuzana Navarova & KOA,A Deus,-,12,50,,,,
