Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,101,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,103,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,5,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,24,1,99,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,103,,,,
6,up,Kabát,Dole V Dole,8,1,101,,,,
7,down,Lunetic,Mama,4,4,103,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,103,,,,
9,down,Khaled,C’est la vie,1,1,103,,,,
10,down,Lindsey Stirling,We Found Love,7,3,103,,,,
11,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",10,1,92,,,,
12,down,Rusted Root,Send Me On My Way,11,2,90,,,,
13,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),30,2,92,,,,
14,down,Multi family,Rolničky,12,1,101,,,,
15,down,Manu Chao,Bongo Bong,13,4,97,,,,
16,-,Fela Kuti & Afrika 70,Open & Close (Edit),-,16,1,,,,
17,down,Dario G,Voices,14,5,101,,,,
18,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,99,,,,
19,down,Daniel Landa,Tajemstvi,17,7,101,,,,
20,-,Sonja Dekker,Mother I Feel You,-,20,1,,,,
21,down,Deva Premal,Gayatri Mantra,19,5,101,,,,
22,down,The Irish Rovers,Drunken Sailor,20,5,96,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,102,,,,
24,down,Zuzana Navarova & KOA,Tasi Dele,22,7,94,,,,
25,-,$tretto,Squid Game (AFROBEAT REMIX),-,25,1,,,,
26,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,47,5,98,,,,
27,down,Lunetic,Chtel Bych Te Libat,18,16,83,,,,
28,-,Craig Pruess & Dya Singh,Guru Darshan,-,28,1,,,,
29,up,Radim Schwab,Mně sílu dáš (You Raise Me Up),88,29,8,,,,
30,down,Dario G,"Carnaval De Paris (12"" Mix)",23,7,101,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,103,,,,
32,down,Dario G,Sunchyme,26,7,100,,,,
33,down,Khaled,Aicha (version mixte),15,9,103,,,,
34,down,Cirque du Soleil,Alegria,27,4,95,,,,
35,-,Balkantronika,Gypsytronic,-,26,10,,,,
36,down,Kontrafakt,Bozk Na Rozlúčku,28,12,101,,,,
37,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,98,,,,
38,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,12,6,,,,
39,up,Kabát,Stara Lou,65,13,15,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,99,,,,
41,-,Ape Chimba,Amoriri,-,41,1,,,,
42,down,La Grèce De Zorba,Zorba,40,8,51,,,,
43,down,Kontrafakt,Život Je Boj,33,16,97,,,,
44,-,Nino D'Angelo,Si felice,-,44,1,,,,
45,-,Opa Cupa,Moja Mala Nema Mane,-,45,1,,,,
46,-,Nino D'Angelo,Nu jeans e 'na maglietta,-,46,1,,,,
47,down,Brontosauri,Podvod,34,22,92,,,,
48,-,Opa Cupa,Lo zio è pazzo,-,48,1,,,,
49,down,Lunetic,Dotyky,37,6,92,,,,
50,down,Kontrafakt,Počkaj Tam Na Nás Hore,38,13,96,,,,
51,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,39,16,96,,,,
52,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],66,27,5,,,,
53,down,Traband,Cernej Pasažér,41,12,98,,,,
54,-,Burna Boy,Question (feat. Don Jazzy),-,54,1,,,,
55,down,Daniel Landa,Vltava,43,11,94,,,,
56,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,91,,,,
57,down,Sigur Rós,Hoppípolla,49,12,73,,,,
58,down,Kontrafakt,Nikomu Neverím,50,17,78,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,10,97,,,,
60,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,51,17,51,,,,
61,down,Deva Premal,Om Namo Bhagavate,53,16,67,,,,
62,down,Zuzana Navarova & KOA,A Deus,54,12,58,,,,
63,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,55,13,47,,,,
64,up,Babouci,Sokolíci,87,47,5,,,,
65,up,Yung Anime,Tokyo Ghoul Opening (Unravel),96,44,4,,,,
66,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,56,15,54,,,,
67,-,Flavour,Levels,-,66,1,,,,
68,-,Sky Mubs,Now You Believe in You,-,68,1,,,,
69,down,Manu Chao,Clandestino,44,28,15,,,,
70,-,Omnia,Fee Ra Huri,-,54,5,,,,
71,-,Hrdza,Taká Sa mi Páči,-,34,9,,,,
72,-,Jožka Černý,"Za Tú Horú, Za Vysokú (feat. Květa Černá-Nešporová)",-,72,2,,,,
73,down,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Geçmişten Geleceğe (Enstrümantal),59,59,2,,,,
74,-,Waldemar Matuska,"Jó, Třešně Zrál (Jailer, Give Me Water)",-,56,3,,,,
75,down,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Gün Doğdu,63,63,2,,,,
76,down,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Seni Seviyorum,64,64,2,,,,
77,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,69,12,37,,,,
78,-,I.M.T. Smile & Ivan Tasler,Bozk,-,29,4,,,,
79,-,Nada Mamula,Konjuh Planinom,-,79,1,,,,
80,-,Ilan-Ilan,Balize,-,80,1,,,,
81,-,Ilan-Ilan,"3 fèy, 3 rasin o - melimelo",-,81,1,,,,
82,-,Kani & Pedro el Flamenkito,Amor A Distancia,-,82,1,,,,
83,-,Ronan Hardiman,Lord of the Dance,-,70,4,,,,
84,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,66,3,,,,
85,-,Jaubi,Zari (feat. Tenderlonious & Latarnik),-,85,1,,,,
86,down,Christy Essien,You Can't Change a Man,52,52,2,,,,
87,-,Maher Zain,Baraka Allahu Lakuma (Vocals Only Version),-,87,1,,,,
88,-,Ronan Hardiman,Warriors,-,47,3,,,,
89,-,Benny Friedman,Charasho,-,37,3,,,,
90,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,90,1,,,,
91,-,Fanfare Ciocărlia,Cruzzzando el Campooo,-,91,1,,,,
92,-,Nino D'Angelo,Vai,-,92,1,,,,
93,-,P. Lowe & M&N Pro,Olhos Castanhos,-,93,1,,,,
94,down,Illapu,La vida volverá,89,89,2,,,,
95,-,Carlos Buono,Selección Piazzolla: Meditango / Adiós Nonino / Bandoneón,-,95,1,,,,
96,down,Trencito de Los Andes,Cervecita De Crystal - La Despedida,90,90,2,,,,
97,down,Trencito de Los Andes,Hermano Residente,91,91,2,,,,
98,down,Trencito de Los Andes,Pisa Y Olvida Los Kilometros,92,92,2,,,,
99,down,Sophia Charaï,Pichu-Pichu,71,28,36,,,,
100,down,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Na Šumavě je dolina,94,48,3,,,,
