Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,27,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,27,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,26,,,,
4,up,Kabát,Dole V Dole,4,1,27,,,,
5,up,Lindsey Stirling,We Found Love,5,3,27,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,3,1,26,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,27,,,,
8,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",15,2,24,,,,
9,up,Lunetic,Mama,10,4,27,,,,
10,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,21,,,,
11,up,Multi family,Rolničky,12,1,27,,,,
12,down,Rusted Root,Send Me On My Way,8,2,19,,,,
13,-,Labbayk,Allah Is Calling You,-,13,1,,,,
14,up,Dario G,"Carnaval De Paris (12"" Mix)",29,7,27,,,,
15,up,Cirque du Soleil,Alegria,31,4,25,,,,
16,-,Athos Bassissi Accordeon,La foule,-,16,1,,,,
17,up,Daniel Landa,Vltava,45,11,23,,,,
18,up,Manu Chao,Bongo Bong,18,4,26,,,,
19,up,Hrdza,"Slovensko Moje, Otcina Moja",60,10,10,,,,
20,up,Daniel Landa,Tajemstvi,20,7,26,,,,
21,up,Calin,Paradise (feat. Renne Dang),22,5,27,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,23,8,26,,,,
23,up,Dario G,Voices,25,5,27,,,,
24,-,The Blech,Rotes Kleid,-,24,1,,,,
25,up,Loreena McKennitt,The Mystic's Dream,70,23,10,,,,
26,up,Zuzana Navarova & KOA,Tasi Dele,27,7,25,,,,
27,up,The Irish Rovers,Drunken Sailor,36,6,25,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,27,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,19,10,15,,,,
30,up,Khaled,Aicha (version mixte),30,9,27,,,,
31,down,Kontrafakt,Počkaj Tam Na Nás Hore,13,13,23,,,,
32,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,25,,,,
33,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,35,5,26,,,,
34,-,N.O.H.A.,Park in the Dark,-,34,1,,,,
35,up,Dario G,Sunchyme,37,7,26,,,,
36,-,Danheim,Vega,-,36,1,,,,
37,down,Kontrafakt,Nikomu Neverím,17,17,17,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,38,6,25,,,,
39,-,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",-,39,1,,,,
40,-,Mari Boine,"Gula Gula (Hear the Voices of the Foremothers) [feat. Norwegian Radio Orchestra] [Live In Kautokeino, Norway / 2012]",-,40,1,,,,
41,-,Barra & Govinda,Moving Mountains (feat. Yuan Miao & Eliot Stone),-,41,1,,,,
42,-,La Pegatina,La voisine (La Gran Pegatina - Live 2016),-,42,1,,,,
43,-,Rodrigo y Gabriela,Tamacun,-,43,1,,,,
44,-,Country Comfort,Waimanalo Blues,-,44,1,,,,
45,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,24,,,,
46,-,Mercedes Sosa,Todo Cambia (En Vivo),-,46,1,,,,
47,up,Deva Premal,Gayatri Mantra,68,6,26,,,,
48,down,Traband,Cernej Pasažér,40,12,25,,,,
49,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,43,16,23,,,,
50,down,Lunetic,Dotyky,44,6,20,,,,
51,down,Brontosauri,Podvod,46,22,19,,,,
52,-,Seamus Egan,6 Then 5,-,52,1,,,,
53,-,Ape Chimba,Sin Miedo,-,53,1,,,,
54,-,Johnny Whitehorse,Heal the Bones,-,54,1,,,,
55,-,Youssou N'Dour,Baay Faal,-,55,1,,,,
56,-,Youssou N'Dour,Pullo Àrdo,-,56,1,,,,
57,down,Manu Chao,Me Gustas Tu,14,1,27,,,,
58,down,Silent,Silence,42,10,6,,,,
59,-,Estas Tonne,The Winds that Bring You Home,-,59,1,,,,
60,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,60,1,,,,
61,-,Zuzana Navarova & KOA,Indianska,-,48,3,,,,
62,down,Lunetic,Chtel Bych Te Libat,47,16,16,,,,
63,-,Nani,Good Morning,-,58,3,,,,
64,-,BMS Orchestra,Dědku Starej,-,64,1,,,,
65,-,Na Wai Chamber Choir,Aloha 'Oe,-,65,1,,,,
66,down,Deva Premal,Aham Prema,56,56,2,,,,
67,-,Weldon Kekauoha,'Oiwi E,-,67,1,,,,
68,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,5,,,,
69,-,Айшат Айсаева,Наш Кавказ,-,69,1,,,,
70,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,46,1,,,,
71,-,Shammi Pithia,Discovery,-,49,1,,,,
72,-,Dead Can Dance,Saltarello,-,72,2,,,,
73,-,Benjy Wertheimer & John de Kadt,One River,-,73,1,,,,
74,down,Kontrafakt,Zme Úplne Napiču,24,24,5,,,,
75,down,Deva Premal,Om Namo Bhagavate,48,16,17,,,,
76,-,Reeling Raccoon,Shambo Shankara Nama Shivaya,-,76,1,,,,
77,-,Tina Malia & Shimshai,Hara Hara Mahadeva,-,77,1,,,,
78,-,Gogol Bordello,Through the Roof 'n' Underground (Rob Garza Remix 2013),-,67,1,,,,
79,-,Sami Yusuf,Who Is the Loved One?,-,79,1,,,,
80,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Lajla Tov (Dobrou Noc),-,52,2,,,,
81,-,Heilung,Norupo,-,43,1,,,,
82,-,Celtic Woman,The Voice,-,51,2,,,,
83,-,Bubamara Brass Band,Black Cat White Cat,-,83,1,,,,
84,-,Russian Children’s Ensemble & S. Dunaevsky,Pust Vsegda Budet Solntze,-,84,1,,,,
85,-,Bubamara Brass Band,Dusty Road,-,85,1,,,,
86,-,Bubamara Brass Band,Bubamara,-,67,1,,,,
87,-,Motivés,"Motivés, le chant des partisans",-,87,1,,,,
88,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,88,1,,,,
89,-,Elena,"Ela, Ela",-,89,1,,,,
90,-,Zhanyou Song and Dance Ensemble,"Learn from Lei Feng, the Role Model",-,90,1,,,,
91,-,Gaida,Ammar,-,91,1,,,,
92,-,Elena,Lunâ Albâ,-,92,1,,,,
93,-,"Estas Tonne, Netanel Goldberg, Pepe Danza & Mitsch Kohn",When Words Are Wind,-,93,1,,,,
94,-,Ken Emerson,Roselani,-,94,1,,,,
95,-,Manu Dibango,Lily,-,95,1,,,,
96,down,Geoffrey Oryema,Makambo,72,48,2,,,,
97,-,Teresa Bright,Ho'olauna Aloha,-,97,1,,,,
98,-,Motivés,La Cucaracha,-,98,1,,,,
99,-,Motivés,Hasta Siempre,-,99,1,,,,
100,-,Teresa Bright,He Aloha No O Honolulu,-,100,1,,,,
