Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,222,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,220,,,,
3,up,Kabát,Dole V Dole,4,1,220,,,,
4,up,Manu Chao,Bongo Bong,10,4,217,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,202,,,,
6,up,Rusted Root,Send Me On My Way,7,2,204,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,63,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,226,,,,
9,up,Multi family,Rolničky,9,1,223,,,,
10,up,Deva Premal,Gayatri Mantra,11,5,219,,,,
11,up,The Irish Rovers,Drunken Sailor,12,5,211,,,,
12,up,Lunetic,Mama,21,4,220,,,,
13,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,208,,,,
14,-,Sorin GS,Trag pana la capatul puterilor,-,14,1,,,,
15,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,13,5,212,,,,
16,up,Silent,Silence,33,10,71,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,225,,,,
18,down,Zuzana Navarova & KOA,Tasi Dele,15,7,215,,,,
19,down,Lindsey Stirling,We Found Love,16,3,226,,,,
20,up,Daniel Landa,Tajemstvi,29,7,219,,,,
21,-,Royalty Free Music EnergySound,Action Presentation Epic Inspiration Movie Trailer,-,21,1,,,,
22,down,La Grèce De Zorba,Zorba,17,8,172,,,,
23,-,Mercan Dede Secret Tribe,Nar-i Seher,-,23,1,,,,
24,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,18,6,219,,,,
25,up,Kostas Papadopoulos,Zorba the Greek,66,21,45,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,19,11,222,,,,
27,down,Hrdza,"Slovensko Moje, Otcina Moja",20,6,141,,,,
28,down,Traband,Cernej Pasažér,22,12,214,,,,
29,up,Ionut Cercel,Made in Romania,72,29,5,,,,
30,down,Kontrafakt,Bozk Na Rozlúčku,23,12,220,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,25,16,218,,,,
32,-,Royalty Free Music EnergySound,Epic Drum Battle (War Cinematic Trailer),-,32,1,,,,
33,-,Manu Chao,Je ne t'aime plus,-,33,12,,,,
34,-,Royalty Free Music EnergySound,Sport Glich Cinematic Action Trailer,-,34,1,,,,
35,-,Manu Chao,Clandestino,-,28,24,,,,
36,down,Deva Premal,Om Namo Bhagavate,27,16,167,,,,
37,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,24,,,,
38,-,Los Principes del Flamenco,Octubre Triste,-,38,1,,,,
39,-,Chaka Demus & Pliers,Bam Bam,-,39,1,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,224,,,,
41,-,Rockot,Beautiful Orchestra - (Music for My Mother),-,41,1,,,,
42,down,Zuzana Navarova & KOA,A Deus,30,12,142,,,,
43,-,DJ Max,Wrecking Ball (DJ Max Remix),-,43,1,,,,
44,-,Mandi,Mela,-,44,1,,,,
45,-,Habib Jebali,Rabii 3Youni,-,45,1,,,,
46,-,Mandi Nishtulla,Mbreti (feat. Gon Kalaja),-,46,1,,,,
47,down,Kabát,Stara Lou,31,13,91,,,,
48,down,Fenerin Çocukları,Fenerbahçe Mohikan,26,26,2,,,,
49,up,"SEVEN STEP, Scarface, Loverss & Koki Riba",Gibela,76,49,2,,,,
50,down,Musique principale des troupes de Marine,Ouvrez Le Ban,43,43,2,,,,
51,down,Musique principale des troupes de Marine,Garde A Vous,49,49,2,,,,
52,up,Kailash Kokopelli,Anu,79,52,2,,,,
53,down,Khaled,C’est la vie,32,1,218,,,,
54,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,35,13,140,,,,
55,-,Magic System,Magic In The Air (feat.Chawki),-,25,29,,,,
56,-,Ajeet Kaur,Haseya (feat. Peia),-,56,2,,,,
57,up,Sherine,Sabry 'Aalil,75,20,8,,,,
58,up,Amsterdam Klezmer Band,On Mala,59,58,2,,,,
59,-,Mercan Dede,800,-,59,1,,,,
60,down,Daniel Landa,Ona,48,24,44,,,,
61,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),60,60,2,,,,
62,-,Mercan Dede,Napas,-,62,2,,,,
63,down,Temperament Cimbal Orchestra,"Vsade Dobre, Doma Najlepsie",61,61,2,,,,
64,-,Musica Bohemica,"Hajej, Můj Andílku",-,15,2,,,,
65,down,The Dead South,In Hell I'll Be in Good Company,3,1,217,,,,
66,-,Mercan Dede,"Lullaby For a Sweet, Chubby, Lonely Mermaid",-,66,1,,,,
67,-,Musica Bohemica,"Spi, Synáčku, Spi",-,67,1,,,,
68,-,Vera Bila & Kale,"Chaje, Chaje",-,68,1,,,,
69,-,Rockot,Orchestra of Emotions and Inspiration (Majestic Symphony of Inspiration),-,69,1,,,,
70,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,35,6,,,,
71,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,37,15,147,,,,
72,down,Lunetic,Ať Je Hudba Tvůj Lék,50,2,204,,,,
73,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,39,12,102,,,,
74,down,Daniel Landa,Vltava,41,11,201,,,,
75,-,Rockot,Magic Orchestra of Inspiration,-,74,1,,,,
76,-,Vários Artistas,Correio Á Porta,-,76,1,,,,
77,-,Oliver & Gibonni,Sreca,-,33,3,,,,
78,-,Manu Chao,Mentira,-,56,3,,,,
79,down,Robert Gillmer,Great Are You Lord (Radio Edit),46,46,2,,,,
80,-,Manu Chao,Papito,-,80,3,,,,
81,-,Manu Chao,Luna y sol,-,81,1,,,,
82,-,Hans Johnson,Maasai (Extended),-,82,2,,,,
83,-,詹姆斯‧艾薛爾,Drum Dialogue,-,81,2,,,,
84,-,Chaka Demus & Pliers,Murder She Wrote,-,84,1,,,,
85,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,66,4,,,,
86,-,Mapa,African Sunrise,-,42,5,,,,
87,-,Hans Johnson,One Planet,-,87,1,,,,
88,-,Fela Kuti,Who're You,-,88,1,,,,
89,-,Bebel Gilberto,August Day Song (King Britt Remix),-,89,1,,,,
90,down,Them Mushrooms,Jambo Bwana,34,27,32,,,,
91,-,Polish Sinfonietta,Polish National Anthem 3 / Hymn Polski 3,-,91,1,,,,
92,-,Paloma del Cerro & Miss Bolivia,Curandera Curando,-,92,1,,,,
93,-,Beats Antique,The Lantern,-,93,1,,,,
94,down,Danit,Cuatro Vientos,54,30,10,,,,
95,-,Estas Tonne & One Heart Family,Call to Prayer (feat. Zola Dubnikova),-,95,1,,,,
96,-,Liquid Bloom,Face of Love: Ceremony of the Heart,-,96,1,,,,
97,-,Beats Antique,Battle,-,97,1,,,,
98,down,Loreena McKennitt,The Mystic's Dream,42,23,82,,,,
99,-,JamesNyorakuSchlefer & MargotReisinger,Mystic Passage,-,99,1,,,,
100,down,Multi family,Veselé Vánoce,45,19,64,,,,
