Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,10,1,197,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,202,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,1,1,193,,,,
4,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",3,1,180,,,,
5,down,Rusted Root,Send Me On My Way,4,2,180,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,188,,,,
7,up,The Irish Rovers,Drunken Sailor,11,5,187,,,,
8,up,Multi family,Rolničky,8,1,199,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,42,,,,
10,down,Deva Premal,Gayatri Mantra,6,5,195,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,202,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,195,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,201,,,,
14,up,Zuzana Navarova & KOA,Tasi Dele,17,7,191,,,,
15,up,Lindsey Stirling,We Found Love,18,3,202,,,,
16,up,Daniel Landa,Tajemstvi,37,7,196,,,,
17,up,La Grèce De Zorba,Zorba,20,8,148,,,,
18,-,Manu Chao,Bongo Bong,-,4,193,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,23,6,196,,,,
20,down,Silent,Silence,16,10,51,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,198,,,,
22,up,Hrdza,"Slovensko Moje, Otcina Moja",25,6,117,,,,
23,down,Lunetic,Mama,22,4,197,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,28,16,194,,,,
25,up,Kontrafakt,Bozk Na Rozlúčku,36,12,196,,,,
26,up,Khaled,Aicha (version mixte),29,9,174,,,,
27,-,Traband,Cernej Pasažér,-,12,192,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,16,200,,,,
29,up,Zuzana Navarova & KOA,A Deus,42,12,118,,,,
30,-,"DopeNation, Dancegod Lloyd & Afrobeast",Jollof Waakye (feat. Dwp Academy),-,30,1,,,,
31,up,Deva Premal,Om Namo Bhagavate,45,16,144,,,,
32,-,Dammy Krane,My Dear,-,32,1,,,,
33,-,George Zambetas,Siko Horepse Syrtaki,-,33,1,,,,
34,-,Traband,Road Movie,-,34,1,,,,
35,-,"Giorgos Zampetas, Thanasis Vasilakis, Antonis Delaportas & Yannis Paximadakis",Siko horepse syrtaki,-,35,1,,,,
36,-,Onipa,Sohaa Gb3k3 (XOA Remix),-,36,1,,,,
37,-,Traband,Dusan,-,37,1,,,,
38,down,Cirque du Soleil,Alegria,19,4,190,,,,
39,-,Traband,Tlusty Muz / Fat Man,-,39,1,,,,
40,up,Kabát,Stara Lou,46,13,69,,,,
41,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,116,,,,
42,-,The Polish Ambassador,Lookin' Butters,-,42,1,,,,
43,down,Hà Trần,Cô Đơn,26,26,2,,,,
44,-,Kabát,Kdo Si Nechce Hubu Spalit,-,44,13,,,,
45,up,Moravanka,Morava - Krásná Zem,60,39,15,,,,
46,-,Malalata,Balkan Revolution,-,46,8,,,,
47,-,Multi family,Štědrej Večer Nastal,-,47,7,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,59,15,123,,,,
49,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,184,,,,
50,-,Traband,Na Sirem Mori,-,46,6,,,,
51,down,Loud Urban Choir,Bloody Samaritan (Cover),30,7,33,,,,
52,-,Danit,Guacamayo,-,52,3,,,,
53,up,Khaled,C’est la vie,92,1,194,,,,
54,-,The Dubliners,The Rocky Road to Dublin / Within a Mile of Dublin,-,54,1,,,,
55,-,Celtic Thunder,Heartland,-,55,1,,,,
56,-,"Václav Harnoš, Mirek Menšík & Cimbálová muzika Mirka Menšíka ze Strážnice",Zaspala Nevěsta,-,56,3,,,,
57,-,Stamp'n Go Shanty,Ag an Loch,-,57,1,,,,
58,-,The Wolfe Tones,An Dord Feinne (Oro Se Do Bheatha Abhaile),-,58,1,,,,
59,-,Cait Ni Mhuimhneachain,An Jug Mór is é Lán,-,59,1,,,,
60,-,Amazon Ensemble,Pasha Dume Pae,-,48,3,,,,
61,-,Guinness Choir,Irish Washerwoman,-,61,1,,,,
62,-,Maneesh De Moor,Icaro of the River Dolphin,-,62,1,,,,
63,-,Traband,Krasojezdkyne,-,63,1,,,,
64,-,Bracket,Mama Africa,-,45,9,,,,
65,-,Fanfare Ciocărlia,Asfalt Tango,-,53,5,,,,
66,down,Strážničan,Po Kalíšku,61,49,13,,,,
67,-,Tobi King,Loli Mou,-,53,8,,,,
68,-,Traband,Když Si Bájecnou Ženskou Vezme Idiot,-,64,3,,,,
69,-,Shantala,Purnamadah,-,46,3,,,,
70,-,Nada Obrić,Bolna Ti Ležim,-,49,1,,,,
71,-,Traband,O Malém Rytíri,-,67,3,,,,
72,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,94,12,81,,,,
73,-,Paolo Conte,Sparring Partner,-,55,8,,,,
74,-,Kmetoband,Načo Pôjdem Domov,-,41,8,,,,
75,down,Mohamed Elgamal & Ahmed Saad,مهرجان عمري عدى وراح,41,41,2,,,,
76,down,Mistříňanka,"Morava, Krásná Zem",62,62,2,,,,
77,-,Traband,Mraky,-,69,2,,,,
78,down,Mistříňanka,Mamko Moja,63,63,2,,,,
79,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,27,13,22,,,,
80,-,Khaled,C'est la vie (Ibiza Remix),-,69,3,,,,
81,-,Demis Roussos,It's Five O'clock,-,81,1,,,,
82,-,Krishan Singh,Never Too Much Remixx,-,16,3,,,,
83,-,Demis Roussos,Goodbye My Love Goodbye,-,83,2,,,,
84,-,Artem Uzunov,Dance It,-,84,1,,,,
85,down,Donna De Lory,Om Tare Tuttare,49,49,4,,,,
86,-,Babi,Eu Nu Cred In Vise (feat. Denisa),-,86,1,,,,
87,-,Demis Roussos,Rain and Tears,-,73,2,,,,
88,-,Elyanna,Ana Lahale (feat. Massari),-,82,3,,,,
89,-,Traband,Videl Jsem Cloveka / I Saw a Man,-,89,1,,,,
90,-,Neda Ukraden,Zora Je,-,86,2,,,,
91,-,Traband,Mela Jsem Ja Pejska / I´ve Had a Doggie,-,91,1,,,,
92,down,Lunetic,Chtel Bych Te Libat,52,16,146,,,,
93,-,Traband,Lovci Lebek,-,93,1,,,,
94,-,Stephanie,One Love to Give,-,94,1,,,,
95,-,Traband,7 Statecných Trpaslíku,-,95,1,,,,
96,down,Deva Premal,Om Tare Tuttare,50,33,4,,,,
97,down,Rodrigo y Gabriela,Diablo Rojo,55,55,5,,,,
98,-,Daniel Landa,Vltava,-,11,180,,,,
99,down,Loreena McKennitt,The Mystic's Dream,98,23,65,,,,
100,down,Hà Trần,Mùa Hè Đẹp Nhất,53,53,3,,,,
