Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,109,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,109,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,107,,,,
4,up,Kabát,Dole V Dole,5,1,107,,,,
5,up,Lunetic,Mama,9,4,109,,,,
6,-,The Dead South,In Hell I'll Be in Good Company,-,1,103,,,,
7,up,Lindsey Stirling,We Found Love,8,3,109,,,,
8,down,Manu Chao,Me Gustas Tu,3,1,109,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,10,2,109,,,,
10,up,Multi family,Rolničky,12,1,107,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,11,,,,
12,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,104,,,,
13,up,Manu Chao,Bongo Bong,15,4,103,,,,
14,up,Dario G,Voices,18,5,107,,,,
15,up,Deva Premal,Gayatri Mantra,19,5,107,,,,
16,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,95,,,,
17,up,The Irish Rovers,Drunken Sailor,21,5,102,,,,
18,up,Zuzana Navarova & KOA,Tasi Dele,23,7,100,,,,
19,up,Khaled,Aicha (version mixte),24,9,109,,,,
20,up,Dario G,"Carnaval De Paris (12"" Mix)",45,7,107,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,109,,,,
22,up,Dario G,Sunchyme,28,7,106,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,108,,,,
24,up,Cirque du Soleil,Alegria,29,4,101,,,,
25,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,97,,,,
26,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,12,12,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,105,,,,
28,up,Kontrafakt,Život Je Boj,34,16,103,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,10,103,,,,
30,up,Brontosauri,Podvod,36,22,98,,,,
31,up,Lunetic,Dotyky,37,6,98,,,,
32,-,Michal Hruza,Naporad,-,32,6,,,,
33,-,Multi family,Veselé Vánoce,-,19,19,,,,
34,-,Wardruna,Helvegen,-,22,27,,,,
35,up,Kontrafakt,Počkaj Tam Na Nás Hore,41,13,102,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,43,16,102,,,,
37,up,Lunetic,Chtel Bych Te Libat,44,16,89,,,,
38,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,25,6,104,,,,
39,down,Miroslav Žbirka,Atlantida,11,9,4,,,,
40,-,Oscar Benton,Bensonhurst Blues,-,9,6,,,,
41,down,Traband,Cernej Pasažér,27,12,104,,,,
42,down,Rusted Root,Send Me On My Way,7,2,96,,,,
43,-,Panjabi MC,Mundian to Bach Ke,-,34,8,,,,
44,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,105,,,,
45,-,Elthin,Nobis Est Natus Hodie,-,45,1,,,,
46,-,Manu Chao,Desaparecido,-,35,7,,,,
47,down,Ales Brichta,Budeme rejdit,33,14,14,,,,
48,down,Daniel Landa,Vltava,47,11,100,,,,
49,-,Elthin,En Virgo Parit Filium,-,49,1,,,,
50,down,Daniel Landa,Tajemstvi,13,7,107,,,,
51,up,Wardruna,Lyfjaberg,63,8,21,,,,
52,down,The Bongo Hop,Nowa (feat. Maik Cel),35,35,2,,,,
53,down,Kontrafakt,Bozk Na Rozlúčku,16,12,107,,,,
54,-,Konrádyho dudácká muzika,Polka,-,54,1,,,,
55,-,Alice,Una notte speciale,-,42,4,,,,
56,-,Nikos Portokaloglou & Manolis Famellos,Ta Karavia Mou Kaio,-,56,1,,,,
57,down,La Grèce De Zorba,Zorba,20,8,57,,,,
58,-,"Elli Paspala, Manos Hadjidakis & K. BHTA",Kathe Trelo Paidi,-,58,1,,,,
59,-,Marián Friedl & RukyNaDudy,"Aj, ta lysa hora",-,59,1,,,,
60,-,Κόρε. Ύδρο.,Ποτέ Δεν Ήμουν Μόνος Τελικά,-,60,1,,,,
61,-,Brian Crain,Moonrise,-,61,1,,,,
62,-,Radim Schwab,Už z hor zní zvon (Amazing Grace),-,62,2,,,,
63,-,Usef Ahmadi,Fast Cut,-,63,1,,,,
64,-,"Abdallah Harati, Jana Crivelli & Andreas Ehrlein",Preto Velho,-,64,1,,,,
65,-,"Abraham El-Harar, Sebag Yehuda, Abraham Sueri & Ahron Iluz",Airag (North Africa),-,65,1,,,,
66,-,Greek Polyphonic Ensemble of North Epirus,Xenitemeno Mou Pouli (My Immigrant Bird) [Greece],-,66,1,,,,
67,-,"龍紀翰, 蔡豫, 高偉烈, 殷金祥 & 謝松汎",巴利文三皈依,-,67,1,,,,
68,-,Greek Polyphonic Group of Ghirokaster,Kori Tou Vounou (Mountain's Daughter) [Greece],-,68,1,,,,
69,-,Barry Goldstein,Ascend,-,60,1,,,,
70,-,Nikos Kalaintzis,Vrakadiko Zeibekiko,-,70,1,,,,
71,-,John Hanks,Palms Down,-,71,1,,,,
72,-,Tud,Scottishe à belle maman,-,72,1,,,,
73,-,Guichen,Mc Bride's,-,73,1,,,,
74,-,Andreyev Balalaika Ensemble,Troika (Russian Dance),-,74,1,,,,
75,down,Sigur Rós,Hoppípolla,49,12,78,,,,
76,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,10,,,,
77,-,Ronan Hardiman,Siamsa,-,67,4,,,,
78,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,67,3,,,,
79,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,27,6,,,,
80,-,Karel Hašler & Promenádní a pouťový orchestr,Česká Písnička,-,64,3,,,,
81,-,Karel Hašler & Promenádní a pouťový orchestr,Strahováček,-,81,2,,,,
82,-,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),-,82,1,,,,
83,-,Elthin,"Gaudete, Gaudete, Christus Est Natus",-,44,2,,,,
84,-,Adekunle Gold & Davido,High,-,57,3,,,,
85,-,Chögyal Namkhai Norbu Rinpoche,Ah,-,85,1,,,,
86,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,86,1,,,,
87,-,Chögyal Namkhai Norbu Rinpoche,Ah,-,87,1,,,,
88,-,The Spirituals,Wade In the Water (Live),-,88,1,,,,
89,-,Karel Hašler & Promenádní a pouťový orchestr,Staré Topoly,-,65,2,,,,
90,-,Karel Hašler & Promenádní a pouťový orchestr,Po Starých Zámeckých Schodech,-,69,2,,,,
91,down,Jeremy Soule,Friðr,73,73,2,,,,
92,-,Vale Acevedo,Je Veux,-,78,1,,,,
93,-,Kalafina,Lacrimosa,-,93,1,,,,
94,-,Caetano Veloso & David Byrne,Road to Nowhere (Live),-,94,1,,,,
95,-,Baaba Maal,Souka Nayo,-,95,1,,,,
96,-,Sandu Ciorba,Camau,-,96,1,,,,
97,-,Caetano Veloso & David Byrne,And She Was (Live),-,97,1,,,,
98,down,Kontrafakt,Nikomu Neverím,50,17,83,,,,
99,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,39,17,55,,,,
100,down,Deva Premal,Om Namo Bhagavate,53,16,70,,,,
