Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,60,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,60,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,58,,,,
4,up,Manu Chao,Me Gustas Tu,24,1,60,,,,
5,up,Multi family,Rolničky,11,1,60,,,,
6,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,-,6,55,,,,
7,up,Lunetic,Mama,9,4,60,,,,
8,down,Kabát,Dole V Dole,6,1,60,,,,
9,down,Lindsey Stirling,We Found Love,7,3,60,,,,
10,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,50,,,,
11,down,Lunetic,Ať Je Hudba Tvůj Lék,4,2,60,,,,
12,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,10,8,59,,,,
13,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,53,,,,
14,up,Dario G,Voices,18,5,60,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,10,56,,,,
16,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,21,5,57,,,,
17,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,56,,,,
18,up,The Irish Rovers,Drunken Sailor,19,5,56,,,,
19,down,Deva Premal,Gayatri Mantra,14,5,58,,,,
20,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,16,53,,,,
21,down,Khaled,Aicha (version mixte),12,9,60,,,,
22,down,Calin,Paradise (feat. Renne Dang),15,5,58,,,,
23,down,Daniel Landa,Tajemstvi,16,7,59,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,56,,,,
25,up,Multi family,Půjdem spolu do Betléma,38,25,5,,,,
26,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,21,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,60,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,22,12,58,,,,
29,up,Cirque du Soleil,Alegria,37,4,55,,,,
30,-,Manu Chao,Bongo Bong,-,4,56,,,,
31,down,Dario G,Sunchyme,23,7,59,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,10,48,,,,
33,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,-,31,3,,,,
34,down,Dario G,"Carnaval De Paris (12"" Mix)",17,7,60,,,,
35,-,La Grèce De Zorba,Zorba,-,8,15,,,,
36,down,Kontrafakt,Život Je Boj,29,16,54,,,,
37,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,-,37,2,,,,
38,-,Zap Mama,Iko-Iko,-,38,2,,,,
39,-,The Cast,Auld Lang Syne,-,38,3,,,,
40,down,Drums World Collective,Drums Happy Music,30,30,2,,,,
41,-,Elkin Robinson,Bami,-,41,1,,,,
42,down,Brontosauri,Podvod,33,22,49,,,,
43,down,Traband,Cernej Pasažér,35,12,57,,,,
44,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,26,,,,
45,down,Lunetic,Dotyky,43,6,50,,,,
46,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,42,12,18,,,,
47,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,12,,,,
48,down,Multi family,Veselé Vánoce,31,19,8,,,,
49,down,Skupina Aplaus,My Tři Králové,46,46,2,,,,
50,down,Multi family,Rolničky,39,39,3,,,,
51,down,Kontrafakt,Počkaj Tam Na Nás Hore,44,13,54,,,,
52,down,Daniel Landa,Vltava,47,11,54,,,,
53,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,-,53,3,,,,
54,-,Davido & Mafikizolo,Tchelete (Good Life),-,54,1,,,,
55,down,Wardruna,Lyfjaberg,28,8,11,,,,
56,-,Wardruna,Helvegen,-,22,13,,,,
57,up,Rusted Root,Send Me On My Way,94,2,49,,,,
58,-,Danheim,Reida,-,58,2,,,,
59,-,Tomas Kocko & Orchestr,Tanecnica (The Dancer),-,59,1,,,,
60,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",K Jesličkám Pastýři Rychle Jděte,-,60,1,,,,
61,-,Chairé Příbram,Dobrý král václav,-,61,1,,,,
62,-,Chairé Příbram,Pásli ovce valaši,-,62,1,,,,
63,-,Danheim,Hefna,-,59,1,,,,
64,-,Danheim,Blotjarl,-,64,1,,,,
65,-,Jananas,Pražské jaro,-,61,2,,,,
66,down,Dudlajda,Stojí Vrba Košatá,49,42,5,,,,
67,down,Multi family,My Tři Králové,45,45,3,,,,
68,-,Raf,Self Control,-,68,1,,,,
69,down,Kontrafakt,Nikomu Neverím,51,17,45,,,,
70,-,Circus Brothers,Sukničkář,-,47,3,,,,
71,-,Alain Delon & Dalida,Parole parole,-,52,3,,,,
72,-,Daniel Landa,Sen,-,49,1,,,,
73,-,Kühnův dětský sbor,Okolo Třeboně,-,73,1,,,,
74,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Chtíc Aby Spal,-,74,1,,,,
75,-,Lou Fanánek Hagen,Jevany,-,44,2,,,,
76,-,Shiuli Subaya,Shiva Gayatri Mantra,-,76,1,,,,
77,-,Adriano Celentano,"24,000 Baci",-,66,1,,,,
78,-,Acoustic Guitar,Acoustic Guitar,-,78,1,,,,
79,down,Multi family,Pásli Ovce Valaši,40,40,3,,,,
80,-,"Jonas Kvarnström, Christina Perri & David Hodges",A Thousand Years... (The Twilight Saga),-,80,1,,,,
81,-,City of Angels,Angel,-,70,1,,,,
82,-,Shiuli Subaya,Aum Shanti Shanti Shantih,-,81,1,,,,
83,-,Hiromitsu Agatsuma,Kaze,-,83,1,,,,
84,-,The Prodigals,The Open Reel,-,84,1,,,,
85,-,Luboš Holý,"Za Moravú, Za Moravú, Tam Je Dobre",-,85,1,,,,
86,-,Olamide,Loading (feat. Bad Boy Timz),-,86,1,,,,
87,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,87,1,,,,
88,-,Wardruna,Isa,-,52,3,,,,
89,-,Hradistan,Kunovské Sedlcké,-,89,1,,,,
90,-,Hiromitsu Agatsuma,Time Traveler,-,90,1,,,,
91,-,Hiromitsu Agatsuma,Dawnlight,-,91,1,,,,
92,-,Nazia Hassan,Khushi,-,92,1,,,,
93,-,Hiromitsu Agatsuma,Yuu,-,93,1,,,,
94,-,Ayuba,Ijo Fuji (Remix),-,94,1,,,,
95,down,Multi family,Tichá Noc,50,50,2,,,,
96,-,Bombay Dub Orchestra,Beauty and the East,-,96,1,,,,
97,down,Jiří Pavlica & Hradišťan,Pozdraveno budiž světlo,60,60,2,,,,
98,down,Multi family,Štědrej Večer Nastal,61,61,2,,,,
99,-,Mombasa Roots,Jambo Bwana,-,99,1,,,,
100,down,Lunetic,Chtel Bych Te Libat,32,16,43,,,,
