Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,210,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,210,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,210,,,,
4,up,Ofenbach,Be Mine,4,2,201,,,,
5,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],5,3,210,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),6,4,209,,,,
7,up,Petit Biscuit,Sunset Lover,7,5,198,,,,
8,up,Empire of the Sun,We Are the People,9,5,206,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,196,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,7,209,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,9,210,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,8,195,,,,
13,up,Empire of the Sun,Walking On a Dream,13,10,193,,,,
14,up,Achint Thakkar,Scam 1992 Theme Music,33,4,151,,,,
15,down,The Temper Trap,Sweet Disposition,14,12,210,,,,
16,down,Massive Attack,Teardrop,15,13,195,,,,
17,down,Clean Bandit,Stronger,16,13,210,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,11,206,,,,
19,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,4,210,,,,
20,down,Swedish House Mafia,Greyhound,19,16,210,,,,
21,down,Hippie Sabotage,Devil Eyes,20,12,159,,,,
22,-,Charlotte Adigéry & Bolis Pupul,Haha,-,22,1,,,,
23,-,Lovely Day,Never/Alone,-,23,1,,,,
24,down,Enigma,Sadeness,21,18,209,,,,
25,-,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),-,25,1,,,,
26,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,18,107,,,,
27,down,Enigma,Return To Innocence,23,19,206,,,,
28,down,The Chemical Brothers,Galvanize,24,20,202,,,,
29,-,The Remix Guys,Holy Spirit Activate (Remix),-,29,1,,,,
30,-,DJ Shub,Indomitable (feat. Northern Cree Singers),-,30,1,,,,
31,-,Else,Paris,-,28,21,,,,
32,-,PEROX,Moje More,-,32,1,,,,
33,down,Freedom Dub & Luca Giacco,I'm Not In Love (Ronan Remix),32,32,2,,,,
34,-,Marsh,Elation,-,34,1,,,,
35,-,Brian Eno,An Ending (Ascent) [Remastered],-,35,1,,,,
36,-,Boris Brejcha,Kalinka,-,36,1,,,,
37,-,Boris Brejcha,Sir Ravealot,-,37,1,,,,
38,-,Nuages,Closer,-,38,2,,,,
39,-,Zenobia,Part 1 - Tarweeda - Secret Language - ترويدة (feat. Rola Azar),-,39,1,,,,
40,-,HRISHI,Pottan (feat. Dabzee & Vedan),-,36,2,,,,
41,down,Shouse,Love Tonight,27,14,89,,,,
42,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),28,22,177,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,23,,,,
44,-,Joe Smooth,Promised Land (1-800 GIRLS Remix),-,44,1,,,,
45,-,Pando G,Words,-,45,1,,,,
46,-,Passenger 10,An Imaginary Friend,-,46,1,,,,
47,-,Eran Hersh,Ale Ale,-,47,1,,,,
48,-,Naked Flames,Pan Matsuri,-,48,1,,,,
49,-,Benga & Coki,Night,-,49,1,,,,
50,-,Duke Dumont,Ocean Drive,-,31,19,,,,
51,-,Berlioz,nyc in 1940,-,51,1,,,,
52,down,VEL94EV,Retro Flow,44,44,2,,,,
53,down,LiQWYD,Weightless,45,45,2,,,,
54,down,Felix Laband,Righteous Red Berets (Luke Vibert Remix),46,46,2,,,,
55,down,Rouge Rouge,L'amour,29,29,2,,,,
56,-,Bárbara Labres & MC WM,Hoje É Rave,-,50,1,,,,
57,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,51,14,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,46,,,,
59,down,Dream Chaos & Della,Supergirl,39,12,6,,,,
60,down,VOJ & Narvent,Memory Reboot,40,21,6,,,,
61,-,Jayda G,Both of Us (Edit),-,36,2,,,,
62,down,Keys N Krates & Ciara,Fantasy,26,26,2,,,,
63,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,62,3,,,,
64,down,Sickick,Total Banger,41,41,2,,,,
65,-,Makaris,Emirates Boarding Song (makaris Remix),-,60,5,,,,
