Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,88,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,88,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,84,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,78,,,,
5,up,Disclosure,Latch (Live),23,4,48,,,,
6,down,Kiesza,Hideaway,5,3,88,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,88,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,5,88,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,5,88,,,,
10,up,Kiesza,Giant In My Heart,21,7,85,,,,
11,down,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,88,,,,
12,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],10,7,88,,,,
13,down,Flume,Let You Know (feat. London Grammar),11,4,88,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,10,73,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,10,86,,,,
16,down,Owl City,Fireflies,14,5,88,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,14,70,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,87,,,,
19,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],17,3,88,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),18,4,88,,,,
21,down,Empire of the Sun,We Are the People,20,5,85,,,,
22,up,Hippie Sabotage,Devil Eyes,45,12,43,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,15,88,,,,
24,down,Petit Biscuit,Sunset Lover,19,5,86,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,9,88,,,,
26,up,Kina,Get You the Moon (feat. Snøw),28,8,80,,,,
27,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,17,88,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,26,18,68,,,,
29,up,Sean Paul,Get Busy,30,13,86,,,,
30,down,The Avener,Fade Out Lines,27,19,86,,,,
31,up,Kiesza,Hideaway (Acoustic Version),57,17,67,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),29,16,88,,,,
33,down,The Temper Trap,Sweet Disposition,31,12,88,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),32,24,81,,,,
35,down,Clean Bandit,Stronger,34,13,88,,,,
36,-,TroyBoi & Healthy Chill,Favorite,-,36,1,,,,
37,down,The Prodigy,Firestarter,35,26,88,,,,
38,down,Enigma,Sadeness,36,18,87,,,,
39,-,Vince Clarke,Love Hertz,-,39,1,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,53,22,72,,,,
41,down,Empire of the Sun,Walking On a Dream,38,10,78,,,,
42,up,Portishead,Glory Box,67,31,71,,,,
43,down,Daft Punk,Around the World (Radio Edit),40,11,85,,,,
44,down,Mura Masa,Love$Ick (feat. A$AP Rocky),41,22,74,,,,
45,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,28,88,,,,
46,down,Disclosure,Boss,44,36,88,,,,
47,up,Disclosure,Magnets (feat. Lorde),64,25,36,,,,
48,down,The Avener,To Let Myself Go (feat. Ane Brun),46,9,86,,,,
49,down,Swedish House Mafia,Greyhound,47,16,88,,,,
50,up,Shouse,Love Tonight,56,14,10,,,,
51,up,Massive Attack,Unfinished Sympathy,51,26,83,,,,
52,down,The Chemical Brothers,Galvanize,48,20,86,,,,
53,down,The Prodigy,Breathe,49,33,84,,,,
54,down,ALMA,Chasing Highs (Felix Cartal Remix),50,38,42,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,37,81,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),60,38,67,,,,
57,up,Massive Attack,Paradise Circus,68,48,67,,,,
58,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),69,22,67,,,,
59,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,11,,,,
60,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,4,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,18,,,,
62,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,61,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],78,28,55,,,,
64,-,Balqees & Queen G,Hala Jdeeda (Dodom) [Fady Haroun Remix],-,64,1,,,,
65,-,Memo Pro,It's My Life,-,65,1,,,,
66,-,Radia,Time (feat. Aakash Gandhi),-,66,1,,,,
67,-,Tristan Barton,Boundless,-,67,1,,,,
68,-,Dripice,Escape,-,68,1,,,,
69,-,Niklas Paschburg,Dawn,-,69,1,,,,
70,up,"Trivecta, Amidy & RØRY",Riptide,96,70,2,,,,
71,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),99,37,45,,,,
72,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,35,,,,
73,-,Message to Bears,Almost Faded,-,73,1,,,,
74,-,Message to Bears,Two Finds Two,-,74,1,,,,
75,up,Ahzee,Sippin',85,75,2,,,,
76,-,Azide,Switch It Up,-,53,2,,,,
77,down,Enigma,Return To Innocence,75,19,84,,,,
78,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],61,18,27,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,3,82,,,,
80,-,コールドプレイ,パラダイス,-,40,39,,,,
81,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,46,32,,,,
82,-,El Sawareekh,Laa,-,69,7,,,,
83,down,Jad Halal,Ahwak (Deeper Remix),37,37,2,,,,
84,-,In Love With a Ghost,Flowers (feat. Nori),-,84,1,,,,
85,-,Triplo Max,Shadow,-,76,1,,,,
86,-,Kaivon,Awake,-,86,1,,,,
87,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,87,1,,,,
88,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,30,,,,
89,-,In Love With a Ghost,Sorry for Not Answering the Phone I'm Too Busy Trying to Fly Away,-,89,1,,,,
90,-,Disclosure,Willing & Able (feat. Kwabs),-,51,10,,,,
91,-,Ofenbach,Wasted Love (feat. Lagique),-,91,1,92,2021-04-25,92,2021-04-25
92,-,"Ravin, Carlos Campos & David Visan",Homage to Mr V.,-,92,1,,,,
93,-,Disclosure,Holding On (feat. Gregory Porter),-,58,15,,,,
94,-,Koreless,White Picket Fence,-,94,1,,,,
95,down,Monolink,Return to Oz (ARTBAT Remix),83,60,9,,,,
96,down,Hidden Empire & Artche,Hiding,70,70,2,,,,
97,-,Starcadian,Girls of Midnight,-,97,1,,,,
98,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,98,1,,,,
99,-,yaeow & Kina,I Need U (Remix),-,85,3,,,,
100,-,James Farrelli,King,-,100,1,,,,
